団体名,基準日,年齢,総数_総数,総数_男,総数_女,加古川町_総数,加古川町_男,加古川町_女,神野町_総数,神野町_男,神野町_女,野口町_総数,野口町_男,野口町_女,平岡町_総数,平岡町_男,平岡町_女,尾上町_総数,尾上町_男,尾上町_女,別府町_総数,別府町_男,別府町_女,八幡町_総数,八幡町_男,八幡町_女,平荘町_総数,平荘町_男,平荘町_女,上荘町_総数,上荘町_男,上荘町_女,東神吉町_総数,東神吉町_男,東神吉町_女,西神吉町_総数,西神吉町_男,西神吉町_女,米田町_総数,米田町_男,米田町_女,志方町_総数,志方町_男,志方町_女
兵庫県加古川市,令和３年１月1日,70～74,20317,9394,10923,3898,1855,2043,1655,726,929,2779,1283,1496,3959,1825,2134,2019,939,1080,1161,557,604,341,161,180,407,200,207,553,242,311,1279,585,694,802,355,447,448,194,254,1016,472,544
兵庫県加古川市,令和３年１月1日,75～79,15596,7137,8459,2843,1271,1572,1495,669,826,2069,945,1124,2925,1355,1570,1463,671,792,867,394,473,278,119,159,319,138,181,432,216,216,1009,458,551,701,334,367,382,180,202,813,387,426
兵庫県加古川市,令和３年１月1日,80～84,10516,4684,5832,1902,809,1093,968,471,497,1322,607,715,1857,833,1024,1098,481,617,599,232,367,194,80,114,218,89,129,293,137,156,727,351,376,463,221,242,295,124,171,580,249,331
兵庫県加古川市,令和３年１月1日,85～89,6388,2288,4100,1241,413,828,538,225,313,750,275,475,1086,389,697,644,221,423,375,117,258,130,45,85,167,73,94,185,69,116,371,138,233,280,110,170,204,73,131,417,140,277
兵庫県加古川市,令和３年１月1日,90～94,2737,803,1934,570,161,409,187,62,125,312,99,213,466,127,339,281,85,196,157,41,116,59,22,37,74,27,47,66,17,49,174,50,124,107,35,72,75,27,48,209,50,159
兵庫県加古川市,令和３年１月1日,95～99,699,132,567,128,25,103,33,4,29,79,13,66,120,21,99,59,11,48,42,9,33,17,3,14,28,4,24,20,2,18,49,11,38,28,6,22,26,6,20,70,17,53
兵庫県加古川市,令和３年１月1日,100～,101,12,89,16,0,16,9,2,7,11,1,10,16,2,14,7,3,4,1,0,1,3,0,3,4,0,4,3,0,3,6,0,6,6,1,5,4,2,2,15,1,14
兵庫県加古川市,令和３年２月1日,総　数,262951,128995,133956,60143,29178,30965,15576,7320,8256,39287,19152,20135,50524,25389,25135,29393,14662,14731,17845,9040,8805,3892,1936,1956,3945,1910,2035,4666,2268,2398,13610,6560,7050,8258,4008,4250,5860,2775,3085,9952,4797,5155
兵庫県加古川市,令和３年２月1日,0～4,9483,4941,4542,2426,1227,1199,446,229,217,1674,867,807,1917,995,922,1120,602,518,669,352,317,105,51,54,62,36,26,92,57,35,395,213,182,179,93,86,218,124,94,180,95,85
兵庫県加古川市,令和３年２月1日,5～9,11356,5837,5519,2852,1545,1307,511,250,261,2012,1022,990,2102,1086,1016,1396,672,724,721,376,345,144,79,65,110,62,48,151,67,84,540,275,265,259,128,131,242,122,120,316,153,163
兵庫県加古川市,令和３年２月1日,10～14,12261,6222,6039,3058,1555,1503,630,325,305,1986,955,1031,2265,1169,1096,1461,737,724,836,435,401,131,72,59,155,78,77,171,97,74,596,291,305,361,190,171,281,143,138,330,175,155
兵庫県加古川市,令和３年２月1日,15～19,13031,6721,6310,3200,1626,1574,829,405,424,1968,1007,961,2479,1327,1152,1483,792,691,925,477,448,180,98,82,165,83,82,167,82,85,653,340,313,353,176,177,274,149,125,355,159,196
兵庫県加古川市,令和３年２月1日,20～24,13738,7291,6447,3220,1613,1607,693,334,359,1939,997,942,3031,1782,1249,1551,825,726,1005,529,476,172,97,75,190,93,97,201,102,99,675,336,339,384,211,173,257,133,124,420,239,181
兵庫県加古川市,令和３年２月1日,25～29,12762,6853,5909,2868,1449,1419,504,246,258,1796,921,875,3232,1903,1329,1513,798,715,992,570,422,172,92,80,128,69,59,157,89,68,526,270,256,312,155,157,219,110,109,343,181,162
兵庫県加古川市,令和３年２月1日,30～34,13645,7166,6479,3346,1735,1611,519,238,281,2247,1137,1110,2915,1601,1314,1597,840,757,1027,586,441,185,100,85,115,56,59,175,88,87,574,290,284,299,158,141,270,130,140,376,207,169
兵庫県加古川市,令和３年２月1日,35～39,15148,7690,7458,3683,1783,1900,711,337,374,2625,1336,1289,2942,1537,1405,1774,930,844,1085,566,519,190,108,82,170,87,83,173,91,82,646,324,322,350,174,176,340,167,173,459,250,209
兵庫県加古川市,令和３年２月1日,40～44,17317,8788,8529,4202,2090,2112,852,410,442,2873,1464,1409,3223,1631,1592,2050,1066,984,1229,662,567,215,116,99,206,106,100,233,117,116,829,430,399,510,249,261,355,164,191,540,283,257
兵庫県加古川市,令和３年２月1日,45～49,21582,10829,10753,5363,2616,2747,1262,624,638,3171,1588,1583,4005,2022,1983,2461,1253,1208,1465,782,683,299,161,138,300,150,150,344,178,166,1094,543,551,652,346,306,483,229,254,683,337,346
兵庫県加古川市,令和３年２月1日,50～54,18519,9194,9325,4600,2271,2329,1086,534,552,2513,1235,1278,3363,1666,1697,2189,1115,1074,1368,686,682,235,122,113,248,117,131,309,164,145,950,465,485,578,285,293,430,203,227,650,331,319
兵庫県加古川市,令和３年２月1日,55～59,16037,7854,8183,3884,1906,1978,857,433,424,2337,1114,1223,2835,1368,1467,1818,925,893,1141,569,572,242,110,132,266,133,133,291,147,144,831,403,428,527,257,270,372,169,203,636,320,316
兵庫県加古川市,令和３年２月1日,60～64,14557,6902,7655,3257,1533,1724,740,334,406,2253,1028,1225,2602,1229,1373,1546,758,788,1046,526,520,282,136,146,295,154,141,257,122,135,766,353,413,472,235,237,344,161,183,697,333,364
兵庫県加古川市,令和３年２月1日,65～69,16996,8189,8807,3546,1676,1870,1047,467,580,2535,1240,1295,3144,1509,1635,1848,931,917,1115,564,551,320,163,157,321,157,164,393,185,208,920,434,486,630,287,343,341,166,175,836,410,426
兵庫県加古川市,令和３年２月1日,70～74,20453,9455,10998,3926,1871,2055,1663,727,936,2800,1292,1508,3989,1834,2155,2039,950,1089,1178,566,612,339,161,178,407,199,208,549,240,309,1278,583,695,807,358,449,452,196,256,1026,478,548
兵庫県加古川市,令和３年２月1日,75～79,15476,7070,8406,2818,1258,1560,1477,659,818,2061,941,1120,2893,1337,1556,1463,676,787,855,388,467,275,116,159,321,139,182,436,216,220,996,448,548,697,328,369,381,179,202,803,385,418
兵庫県加古川市,令和３年２月1日,80～84,10579,4728,5851,1914,812,1102,978,478,500,1326,614,712,1882,854,1028,1100,475,625,603,236,367,193,83,110,213,89,124,289,136,153,731,357,374,468,224,244,289,120,169,593,250,343
兵庫県加古川市,令和３年２月1日,85～89,6429,2306,4123,1247,423,824,539,223,316,763,277,486,1102,389,713,634,220,414,382,120,262,131,43,88,170,71,99,189,71,118,380,141,239,275,110,165,208,76,132,409,142,267
兵庫県加古川市,令和３年２月1日,90～94,2765,805,1960,587,165,422,189,61,128,318,102,216,460,123,337,282,81,201,160,41,119,60,25,35,72,26,46,64,16,48,175,52,123,108,37,71,72,26,46,218,50,168
兵庫県加古川市,令和３年２月1日,95～99,715,141,574,127,23,104,33,4,29,80,14,66,127,25,102,61,13,48,42,9,33,19,3,16,28,5,23,22,3,19,50,12,38,31,6,25,28,6,22,67,18,49
兵庫県加古川市,令和３年２月1日,100～,102,13,89,19,1,18,10,2,8,10,1,9,16,2,14,7,3,4,1,0,1,3,0,3,3,0,3,3,0,3,5,0,5,6,1,5,4,2,2,15,1,14
