団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,令和２年６月１日,尾上町,36,尾上小学校体育館,尾上町長田519,1977,2039,4016
兵庫県加古川市,令和２年６月１日,尾上町,37,安田公会堂,尾上町安田706,1649,1648,3297
兵庫県加古川市,令和２年６月１日,尾上町,38,池田公会堂,尾上町池田398,1995,1991,3986
兵庫県加古川市,令和２年６月１日,尾上町,39,くちり公会堂,尾上町口里370-7,3001,3004,6005
兵庫県加古川市,令和２年６月１日,尾上町,40,養田公会堂,尾上町養田1251,1440,1461,2901
兵庫県加古川市,令和２年６月１日,尾上町,41,若宮小学校体育館,尾上町養田218,2150,2207,4357
兵庫県加古川市,令和２年６月１日,別府町,42,別府西小学校体育館,別府町新野辺574-175,2120,2103,4223
兵庫県加古川市,令和２年６月１日,別府町,43,別府中学校武道場,別府町新野辺北町8丁目9,2069,2100,4169
兵庫県加古川市,令和２年６月１日,別府町,44,北別府公民館,別府町別府648,1852,1723,3575
兵庫県加古川市,令和２年６月１日,別府町,45,別府町民会館,別府町本町2丁目63,1537,1583,3120
兵庫県加古川市,令和２年６月１日,八幡町,46,上西条公民館,八幡町上西条696,836,960,1796
兵庫県加古川市,令和２年６月１日,八幡町,47,農村環境改善ｾﾝﾀｰ,八幡町船町9-1,1129,1162,2291
兵庫県加古川市,令和２年６月１日,平荘町,48,平荘会館,平荘町山角83-1,664,697,1361
兵庫県加古川市,令和２年６月１日,平荘町,49,里公会堂,平荘町里334-1,472,526,998
兵庫県加古川市,令和２年６月１日,平荘町,50,小畑東公民館,平荘町小畑45-1,477,533,1010
兵庫県加古川市,令和２年６月１日,平荘町,51,磐西公民館,平荘町磐287-2,107,106,213
兵庫県加古川市,令和２年６月１日,上荘町,52,上荘会館,上荘町見土呂287,1179,1285,2464
兵庫県加古川市,令和２年６月１日,上荘町,53,小野公会堂,上荘町小野830,469,487,956
兵庫県加古川市,令和２年６月１日,東神吉町,54,神吉公会堂,東神吉町神吉127-1,1534,1726,3260
兵庫県加古川市,令和２年６月１日,東神吉町,55,神吉中学校武道場,東神吉町神吉591-1,853,936,1789
兵庫県加古川市,令和２年６月１日,東神吉町,56,升田公民館,東神吉町升田1330,586,642,1228
兵庫県加古川市,令和２年６月１日,東神吉町,57,出河原公会堂,東神吉町出河原525-1,737,819,1556
兵庫県加古川市,令和２年６月１日,東神吉町,58,西井ノ口公会堂,東神吉町西井ノ口742-1,1817,1951,3768
兵庫県加古川市,令和２年６月１日,西神吉町,59,西神吉認定こども園,西神吉町大国675-2,2312,2539,4851
兵庫県加古川市,令和２年６月１日,西神吉町,60,辻公民館,西神吉町辻304-2,182,189,371
兵庫県加古川市,令和２年６月１日,西神吉町,61,西神吉小学校体育館,西神吉町西村121,966,1033,1999
兵庫県加古川市,令和２年６月１日,米田町,62,平津公会堂,米田町平津344-1,1210,1348,2558
兵庫県加古川市,令和２年６月１日,米田町,63,船頭公会堂,米田町船頭622,1122,1333,2455
兵庫県加古川市,令和２年６月１日,志方町,64,志方二ノ丸会館,志方町志方町1074-1,1206,1320,2526
兵庫県加古川市,令和２年６月１日,志方町,65,志方体育館,志方町志方町176,677,688,1365
兵庫県加古川市,令和２年６月１日,志方町,66,広尾西公会堂,志方町広尾1150-1,293,318,611
兵庫県加古川市,令和２年６月１日,志方町,67,しろやま農業研修ｾﾝﾀｰ,志方町東中200-5,744,860,1604
兵庫県加古川市,令和２年６月１日,志方町,68,行常公会堂,志方町行常429-1,209,229,438
兵庫県加古川市,令和２年６月１日,志方町,69,西牧公民館,志方町西牧39-3,457,485,942
兵庫県加古川市,令和２年６月１日,志方町,70,地域産業振興ｾﾝﾀｰ,志方町原685-1,715,781,1496
