団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,令和2年1月1日,28210504011,平岡町,新在家2丁目,522,256,266,341
兵庫県加古川市,令和2年1月1日,28210504012,平岡町,新在家3丁目,210,107,103,143
兵庫県加古川市,令和2年1月1日,28210504013,平岡町,一色西1丁目,662,324,338,252
兵庫県加古川市,令和2年1月1日,28210504014,平岡町,一色西2丁目,955,481,474,463
兵庫県加古川市,令和2年1月1日,28210504015,平岡町,一色東1丁目,389,192,197,153
兵庫県加古川市,令和2年1月1日,28210504016,平岡町,一色東2丁目,391,198,193,156
兵庫県加古川市,令和2年1月1日,28210504017,平岡町,一色東3丁目,267,130,137,94
兵庫県加古川市,令和2年1月1日,28210504018,平岡町,つつじ野,1253,617,636,381
兵庫県加古川市,令和2年1月1日,28210505001,尾上町,養田,4770,2380,2390,2218
兵庫県加古川市,令和2年1月1日,28210505002,尾上町,池田,4953,2501,2452,2176
兵庫県加古川市,令和2年1月1日,28210505003,尾上町,長田,4435,2178,2257,1968
兵庫県加古川市,令和2年1月1日,28210505004,尾上町,安田,3672,1834,1838,1568
兵庫県加古川市,令和2年1月1日,28210505005,尾上町,今福,2624,1309,1315,1121
兵庫県加古川市,令和2年1月1日,28210505006,尾上町,口里,7722,3878,3844,3263
兵庫県加古川市,令和2年1月1日,28210505007,尾上町,旭1丁目,217,109,108,110
兵庫県加古川市,令和2年1月1日,28210505008,尾上町,旭2丁目,348,182,166,161
兵庫県加古川市,令和2年1月1日,28210505009,尾上町,旭3丁目,340,164,176,152
兵庫県加古川市,令和2年1月1日,28210505010,尾上町,養田1丁目,225,103,122,82
兵庫県加古川市,令和2年1月1日,28210505011,尾上町,養田2丁目,165,89,76,65
兵庫県加古川市,令和2年1月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和2年1月1日,28210506001,別府町,別府,4755,2437,2318,2267
兵庫県加古川市,令和2年1月1日,28210506002,別府町,朝日町,480,226,254,252
兵庫県加古川市,令和2年1月1日,28210506003,別府町,宮田町,160,87,73,85
兵庫県加古川市,令和2年1月1日,28210506004,別府町,中島町,275,144,131,146
兵庫県加古川市,令和2年1月1日,28210506005,別府町,石町,311,154,157,175
兵庫県加古川市,令和2年1月1日,28210506006,別府町,緑町,3,X,X,X
兵庫県加古川市,令和2年1月1日,28210506007,別府町,本町1丁目,352,179,173,159
兵庫県加古川市,令和2年1月1日,28210506008,別府町,本町2丁目,194,108,86,101
兵庫県加古川市,令和2年1月1日,28210506009,別府町,東町,258,137,121,132
兵庫県加古川市,令和2年1月1日,28210506010,別府町,元町,301,142,159,149
兵庫県加古川市,令和2年1月1日,28210506011,別府町,西町,212,115,97,118
兵庫県加古川市,令和2年1月1日,28210506013,別府町,新野辺,5301,2713,2588,2388
兵庫県加古川市,令和2年1月1日,28210506014,別府町,新野辺北町1丁目,357,191,166,165
兵庫県加古川市,令和2年1月1日,28210506015,別府町,新野辺北町2丁目,612,292,320,244
兵庫県加古川市,令和2年1月1日,28210506016,別府町,新野辺北町3丁目,679,302,377,290
兵庫県加古川市,令和2年1月1日,28210506017,別府町,西脇,456,250,206,193
兵庫県加古川市,令和2年1月1日,28210506018,別府町,西脇2丁目,117,X,X,X
兵庫県加古川市,令和2年1月1日,28210506019,別府町,西脇3丁目,139,69,70,68
兵庫県加古川市,令和2年1月1日,28210506020,別府町,新野辺北町4丁目,331,156,175,141
兵庫県加古川市,令和2年1月1日,28210506021,別府町,新野辺北町5丁目,720,358,362,274
兵庫県加古川市,令和2年1月1日,28210506022,別府町,新野辺北町6丁目,483,248,235,204
兵庫県加古川市,令和2年1月1日,28210506023,別府町,新野辺北町7丁目,652,322,330,274
兵庫県加古川市,令和2年1月1日,28210506024,別府町,新野辺北町8丁目,757,380,377,293
兵庫県加古川市,令和2年1月1日,28210507001,八幡町,下村,905,439,466,358
兵庫県加古川市,令和2年1月1日,28210507002,八幡町,野村,470,241,229,201
兵庫県加古川市,令和2年1月1日,28210507003,八幡町,宗佐,971,512,459,463
兵庫県加古川市,令和2年1月1日,28210507004,八幡町,船町,269,134,135,116
兵庫県加古川市,令和2年1月1日,28210507005,八幡町,上西条,788,365,423,338
兵庫県加古川市,令和2年1月1日,28210507006,八幡町,中西条,564,272,292,230
兵庫県加古川市,令和2年1月1日,28210508001,平荘町,山角,552,270,282,243
兵庫県加古川市,令和2年1月1日,28210508002,平荘町,養老,354,169,185,157
兵庫県加古川市,令和2年1月1日,28210508003,平荘町,里,694,330,364,288
兵庫県加古川市,令和2年1月1日,28210508004,平荘町,池尻,483,229,254,215
兵庫県加古川市,令和2年1月1日,28210508005,平荘町,西山,256,116,140,113
兵庫県加古川市,令和2年1月1日,28210508006,平荘町,小畑,777,371,406,369
兵庫県加古川市,令和2年1月1日,28210508007,平荘町,一本松,294,140,154,134
兵庫県加古川市,令和2年1月1日,28210508008,平荘町,神木,138,71,67,65
兵庫県加古川市,令和2年1月1日,28210508009,平荘町,上原,181,92,89,75
兵庫県加古川市,令和2年1月1日,28210508010,平荘町,中山,7,X,X,X
兵庫県加古川市,令和2年1月1日,28210508011,平荘町,磐,236,117,119,95
兵庫県加古川市,令和2年1月1日,28210508012,平荘町,新中山,80,X,X,X
兵庫県加古川市,令和2年1月1日,28210509001,上荘町,小野,572,291,281,249
兵庫県加古川市,令和2年1月1日,28210509002,上荘町,薬栗,482,230,252,200
兵庫県加古川市,令和2年1月1日,28210509003,上荘町,見土呂,399,200,199,167
兵庫県加古川市,令和2年1月1日,28210509004,上荘町,国包,961,454,507,391
兵庫県加古川市,令和2年1月1日,28210509005,上荘町,井ノ口,231,110,121,89
兵庫県加古川市,令和2年1月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,令和2年1月1日,28210509007,上荘町,都染,415,200,215,171
兵庫県加古川市,令和2年1月1日,28210509008,上荘町,都台1丁目,674,327,347,293
兵庫県加古川市,令和2年1月1日,28210509009,上荘町,都台2丁目,541,266,275,225
兵庫県加古川市,令和2年1月1日,28210509010,上荘町,都台3丁目,453,230,223,209
兵庫県加古川市,令和2年1月1日,28210510001,東神吉町,神吉,4678,2229,2449,1999
兵庫県加古川市,令和2年1月1日,28210510002,東神吉町,天下原,767,361,406,355
兵庫県加古川市,令和2年1月1日,28210510003,東神吉町,升田,1449,710,739,577
兵庫県加古川市,令和2年1月1日,28210510004,東神吉町,出河原,1622,793,829,674
兵庫県加古川市,令和2年1月1日,28210510005,東神吉町,砂部,1302,620,682,527
兵庫県加古川市,令和2年1月1日,28210510006,東神吉町,西井ノ口,3930,1904,2026,1599
兵庫県加古川市,令和2年1月1日,28210511001,西神吉町,辻,442,222,220,223
兵庫県加古川市,令和2年1月1日,28210511002,西神吉町,岸,4188,2047,2141,1817
兵庫県加古川市,令和2年1月1日,28210511003,西神吉町,大国,1584,740,844,713
兵庫県加古川市,令和2年1月1日,28210511004,西神吉町,西村,263,123,140,109
兵庫県加古川市,令和2年1月1日,28210511005,西神吉町,中西,609,293,316,273
兵庫県加古川市,令和2年1月1日,28210511006,西神吉町,宮前,642,309,333,275
兵庫県加古川市,令和2年1月1日,28210511007,西神吉町,鼎,621,311,310,271
兵庫県加古川市,令和2年1月1日,28210512001,米田町,平津,4293,2073,2220,1812
兵庫県加古川市,令和2年1月1日,28210512002,米田町,船頭,1627,733,894,766
兵庫県加古川市,令和2年1月1日,28210514001,志方町,志方町,2016,976,1040,905
兵庫県加古川市,令和2年1月1日,28210514002,志方町,上冨木,1481,734,747,631
兵庫県加古川市,令和2年1月1日,28210514003,志方町,投松,301,162,139,145
兵庫県加古川市,令和2年1月1日,28210514004,志方町,高畑,306,141,165,145
兵庫県加古川市,令和2年1月1日,28210514005,志方町,廣尾,495,238,257,215
兵庫県加古川市,令和2年1月1日,28210514006,志方町,岡,187,88,99,81
兵庫県加古川市,令和2年1月1日,28210514007,志方町,細工所,833,376,457,481
兵庫県加古川市,令和2年1月1日,28210514008,志方町,野尻,82,X,X,X
兵庫県加古川市,令和2年1月1日,28210514009,志方町,大澤,304,151,153,142
兵庫県加古川市,令和2年1月1日,28210514010,志方町,行常,124,56,68,60
兵庫県加古川市,令和2年1月1日,28210514011,志方町,畑,192,89,103,86
兵庫県加古川市,令和2年1月1日,28210514012,志方町,雑郷,7,X,X,X
兵庫県加古川市,令和2年1月1日,28210514013,志方町,東飯坂,141,69,72,59
兵庫県加古川市,令和2年1月1日,28210514014,志方町,東中,134,62,72,55
兵庫県加古川市,令和2年1月1日,28210514015,志方町,大宗,84,40,44,35
兵庫県加古川市,令和2年1月1日,28210514016,志方町,西飯坂,204,99,105,86
兵庫県加古川市,令和2年1月1日,28210514017,志方町,西中,302,150,152,142
兵庫県加古川市,令和2年1月1日,28210514018,志方町,永室,542,262,280,230
兵庫県加古川市,令和2年1月1日,28210514019,志方町,西牧,393,188,205,163
兵庫県加古川市,令和2年1月1日,28210514020,志方町,山中,139,70,69,60
兵庫県加古川市,令和2年1月1日,28210514021,志方町,原,631,295,336,261
兵庫県加古川市,令和2年1月1日,28210514022,志方町,成井,290,137,153,137
兵庫県加古川市,令和2年1月1日,28210514023,志方町,西山,118,57,61,42
兵庫県加古川市,令和2年1月1日,28210514024,志方町,横大路,866,431,435,373
兵庫県加古川市,令和２年2月1日,28210501001,加古川町,篠原町,1653,765,888,786
兵庫県加古川市,令和２年2月1日,28210501002,加古川町,寺家町,1503,702,801,758
兵庫県加古川市,令和２年2月1日,28210501003,加古川町,本町,2206,1044,1162,1026
兵庫県加古川市,令和２年2月1日,28210501004,加古川町,木村,3799,1837,1962,1554
兵庫県加古川市,令和２年2月1日,28210501005,加古川町,稲屋,7315,3599,3716,2772
兵庫県加古川市,令和２年2月1日,28210501006,加古川町,友沢,1977,975,1002,779
兵庫県加古川市,令和２年2月1日,28210501007,加古川町,西河原,2678,1282,1396,1215
兵庫県加古川市,令和２年2月1日,28210501008,加古川町,粟津,4532,2162,2370,2035
兵庫県加古川市,令和２年2月1日,28210501009,加古川町,北在家,3962,1950,2012,1627
兵庫県加古川市,令和２年2月1日,28210501010,加古川町,備後,1919,932,987,849
兵庫県加古川市,令和２年2月1日,28210501011,加古川町,南備後,1584,821,763,766
兵庫県加古川市,令和２年2月1日,28210501012,加古川町,大野,3959,1950,2009,1662
兵庫県加古川市,令和２年2月1日,28210501013,加古川町,中津,6026,2917,3109,2463
兵庫県加古川市,令和２年2月1日,28210501014,加古川町,河原,4868,2337,2531,2082
兵庫県加古川市,令和２年2月1日,28210501015,加古川町,溝之口,4125,2025,2100,1719
兵庫県加古川市,令和２年2月1日,28210501016,加古川町,平野,2961,1403,1558,1430
兵庫県加古川市,令和２年2月1日,28210501017,加古川町,美乃利,5015,2447,2568,2039
兵庫県加古川市,令和２年2月1日,28210502001,神野町,神野,843,409,434,359
兵庫県加古川市,令和２年2月1日,28210502002,神野町,西条,1273,591,682,534
兵庫県加古川市,令和２年2月1日,28210502003,,西条山手1丁目,283,137,146,130
兵庫県加古川市,令和２年2月1日,28210502004,,西条山手2丁目,524,244,280,230
兵庫県加古川市,令和２年2月1日,28210502005,神野町,石守,3473,1664,1809,1465
兵庫県加古川市,令和２年2月1日,28210502006,神野町,西之山,270,129,141,116
兵庫県加古川市,令和２年2月1日,28210502007,神野町,福留,612,306,306,235
兵庫県加古川市,令和２年2月1日,28210502008,,新神野1丁目,144,64,80,66
兵庫県加古川市,令和２年2月1日,28210502009,,新神野2丁目,1142,486,656,568
兵庫県加古川市,令和２年2月1日,28210502010,,新神野3丁目,787,370,417,346
兵庫県加古川市,令和２年2月1日,28210502011,,新神野4丁目,328,154,174,137
兵庫県加古川市,令和２年2月1日,28210502012,,新神野5丁目,346,159,187,170
兵庫県加古川市,令和２年2月1日,28210502013,,新神野6丁目,571,277,294,248
兵庫県加古川市,令和２年2月1日,28210502014,,新神野7丁目,648,284,364,308
兵庫県加古川市,令和２年2月1日,28210502015,,新神野8丁目,404,181,223,186
兵庫県加古川市,令和２年2月1日,28210502016,神野町,日岡苑,530,256,274,210
兵庫県加古川市,令和２年2月1日,28210502017,,山手1丁目,607,295,312,306
兵庫県加古川市,令和２年2月1日,28210502018,,山手2丁目,753,363,390,325
兵庫県加古川市,令和２年2月1日,28210502019,,山手3丁目,1238,596,642,547
兵庫県加古川市,令和２年2月1日,28210502020,神野町,石守１丁目,343,172,171,108
兵庫県加古川市,令和２年2月1日,28210502021,神野町,石守２丁目,159,77,82,55
兵庫県加古川市,令和２年2月1日,28210502022,神野町,石守３丁目,180,87,93,60
兵庫県加古川市,令和２年2月1日,28210502023,神野町,福留１丁目,224,102,122,78
兵庫県加古川市,令和２年2月1日,28210503001,野口町,野口,4967,2388,2579,2212
兵庫県加古川市,令和２年2月1日,28210503002,野口町,古大内,2640,1363,1277,1108
兵庫県加古川市,令和２年2月1日,28210503003,野口町,二屋,2677,1318,1359,1229
兵庫県加古川市,令和２年2月1日,28210503004,野口町,坂井,2219,1144,1075,912
兵庫県加古川市,令和２年2月1日,28210503005,野口町,長砂,7011,3382,3629,2923
兵庫県加古川市,令和２年2月1日,28210503006,野口町,良野,5020,2467,2553,1969
兵庫県加古川市,令和２年2月1日,28210503007,野口町,坂元,1471,706,765,616
兵庫県加古川市,令和２年2月1日,28210503008,野口町,水足,3916,1838,2078,1580
兵庫県加古川市,令和２年2月1日,28210503009,野口町,北野,8203,3927,4276,3490
兵庫県加古川市,令和２年2月1日,28210503010,野口町,坂元北１丁目,80,43,37,23
兵庫県加古川市,令和２年2月1日,28210503011,野口町,坂元北２丁目,477,247,230,151
兵庫県加古川市,令和２年2月1日,28210503012,野口町,坂元北３丁目,276,141,135,98
兵庫県加古川市,令和２年2月1日,28210503013,野口町,坂元北４丁目,105,58,47,38
兵庫県加古川市,令和２年2月1日,28210503014,野口町,坂元北５丁目,209,109,100,70
兵庫県加古川市,令和２年2月1日,28210504001,平岡町,西谷,702,351,351,339
兵庫県加古川市,令和２年2月1日,28210504002,平岡町,高畑,4764,2352,2412,1923
兵庫県加古川市,令和２年2月1日,28210504003,平岡町,土山,9821,4801,5020,4025
兵庫県加古川市,令和２年2月1日,28210504004,平岡町,山之上,3337,1588,1749,1541
兵庫県加古川市,令和２年2月1日,28210504005,平岡町,二俣,6803,3773,3030,3293
兵庫県加古川市,令和２年2月1日,28210504006,平岡町,中野,1614,791,823,665
兵庫県加古川市,令和２年2月1日,28210504007,平岡町,八反田,370,183,187,169
兵庫県加古川市,令和２年2月1日,28210504008,平岡町,一色,3058,1505,1553,1430
兵庫県加古川市,令和２年2月1日,28210504009,平岡町,新在家,15347,7752,7595,7657
兵庫県加古川市,令和２年2月1日,28210504010,平岡町,新在家1丁目,396,225,171,288
兵庫県加古川市,令和２年2月1日,28210504011,平岡町,新在家2丁目,524,256,268,343
兵庫県加古川市,令和２年2月1日,28210504012,平岡町,新在家3丁目,210,108,102,142
兵庫県加古川市,令和２年2月1日,28210504013,平岡町,一色西1丁目,664,325,339,253
兵庫県加古川市,令和２年2月1日,28210504014,平岡町,一色西2丁目,946,476,470,459
兵庫県加古川市,令和２年2月1日,28210504015,平岡町,一色東1丁目,388,192,196,153
兵庫県加古川市,令和２年2月1日,28210504016,平岡町,一色東2丁目,392,199,193,157
兵庫県加古川市,令和２年2月1日,28210504017,平岡町,一色東3丁目,262,127,135,92
兵庫県加古川市,令和２年2月1日,28210504018,平岡町,つつじ野,1252,616,636,383
兵庫県加古川市,令和２年2月1日,28210505001,尾上町,養田,4772,2383,2389,2224
兵庫県加古川市,令和２年2月1日,28210505002,尾上町,池田,4947,2493,2454,2173
兵庫県加古川市,令和２年2月1日,28210505003,尾上町,長田,4425,2172,2253,1965
兵庫県加古川市,令和２年2月1日,28210505004,尾上町,安田,3682,1840,1842,1574
兵庫県加古川市,令和２年2月1日,28210505005,尾上町,今福,2614,1306,1308,1118
兵庫県加古川市,令和２年2月1日,28210505006,尾上町,口里,7719,3875,3844,3266
兵庫県加古川市,令和２年2月1日,28210505007,尾上町,旭1丁目,214,107,107,108
兵庫県加古川市,令和２年2月1日,28210505008,尾上町,旭2丁目,345,179,166,158
兵庫県加古川市,令和２年2月1日,28210505009,尾上町,旭3丁目,343,166,177,152
兵庫県加古川市,令和２年2月1日,28210505010,尾上町,養田1丁目,225,103,122,82
兵庫県加古川市,令和２年2月1日,28210505011,尾上町,養田2丁目,165,89,76,65
兵庫県加古川市,令和２年2月1日,28210505012,尾上町,養田3丁目,16,8,8,8
兵庫県加古川市,令和２年2月1日,28210506001,別府町,別府,4746,2438,2308,2268
兵庫県加古川市,令和２年2月1日,28210506002,別府町,朝日町,481,227,254,252
兵庫県加古川市,令和２年2月1日,28210506003,別府町,宮田町,159,86,73,84
兵庫県加古川市,令和２年2月1日,28210506004,別府町,中島町,273,144,129,144
兵庫県加古川市,令和２年2月1日,28210506005,別府町,石町,317,154,163,177
兵庫県加古川市,令和２年2月1日,28210506006,別府町,緑町,3,X,X,X
兵庫県加古川市,令和２年2月1日,28210506007,別府町,本町1丁目,353,178,175,158
兵庫県加古川市,令和２年2月1日,28210506008,別府町,本町2丁目,198,111,87,101
兵庫県加古川市,令和２年2月1日,28210506009,別府町,東町,259,137,122,132
兵庫県加古川市,令和２年2月1日,28210506010,別府町,元町,301,142,159,149
兵庫県加古川市,令和２年2月1日,28210506011,別府町,西町,212,115,97,119
兵庫県加古川市,令和２年2月1日,28210506013,別府町,新野辺,5291,2717,2574,2388
兵庫県加古川市,令和２年2月1日,28210506014,別府町,新野辺北町1丁目,362,193,169,168
兵庫県加古川市,令和２年2月1日,28210506015,別府町,新野辺北町2丁目,618,295,323,246
兵庫県加古川市,令和２年2月1日,28210506016,別府町,新野辺北町3丁目,671,299,372,286
兵庫県加古川市,令和２年2月1日,28210506017,別府町,西脇,455,250,205,194
兵庫県加古川市,令和２年2月1日,28210506018,別府町,西脇2丁目,117,X,X,X
兵庫県加古川市,令和２年2月1日,28210506019,別府町,西脇3丁目,139,69,70,68
兵庫県加古川市,令和２年2月1日,28210506020,別府町,新野辺北町4丁目,333,156,177,141
兵庫県加古川市,令和２年2月1日,28210506021,別府町,新野辺北町5丁目,719,355,364,275
兵庫県加古川市,令和２年2月1日,28210506022,別府町,新野辺北町6丁目,485,249,236,205
兵庫県加古川市,令和２年2月1日,28210506023,別府町,新野辺北町7丁目,658,322,336,277
兵庫県加古川市,令和２年2月1日,28210506024,別府町,新野辺北町8丁目,752,378,374,291
兵庫県加古川市,令和２年2月1日,28210507001,八幡町,下村,902,437,465,359
兵庫県加古川市,令和２年2月1日,28210507002,八幡町,野村,467,238,229,199
兵庫県加古川市,令和２年2月1日,28210507003,八幡町,宗佐,969,511,458,462
兵庫県加古川市,令和２年2月1日,28210507004,八幡町,船町,265,132,133,115
兵庫県加古川市,令和２年2月1日,28210507005,八幡町,上西条,785,363,422,338
兵庫県加古川市,令和２年2月1日,28210507006,八幡町,中西条,568,275,293,232
兵庫県加古川市,令和２年2月1日,28210508001,平荘町,山角,552,269,283,243
兵庫県加古川市,令和２年2月1日,28210508002,平荘町,養老,353,169,184,157
兵庫県加古川市,令和２年2月1日,28210508003,平荘町,里,693,330,363,288
兵庫県加古川市,令和２年2月1日,28210508004,平荘町,池尻,481,228,253,214
兵庫県加古川市,令和２年2月1日,28210508005,平荘町,西山,256,116,140,113
兵庫県加古川市,令和２年2月1日,28210508006,平荘町,小畑,775,371,404,368
兵庫県加古川市,令和２年2月1日,28210508007,平荘町,一本松,294,140,154,134
兵庫県加古川市,令和２年2月1日,28210508008,平荘町,神木,137,71,66,64
兵庫県加古川市,令和２年2月1日,28210508009,平荘町,上原,180,91,89,74
兵庫県加古川市,令和２年2月1日,28210508010,平荘町,中山,7,X,X,X
兵庫県加古川市,令和２年2月1日,28210508011,平荘町,磐,236,117,119,95
兵庫県加古川市,令和２年2月1日,28210508012,平荘町,新中山,80,X,X,X
兵庫県加古川市,令和２年2月1日,28210509001,上荘町,小野,573,291,282,249
兵庫県加古川市,令和２年2月1日,28210509002,上荘町,薬栗,481,230,251,199
兵庫県加古川市,令和２年2月1日,28210509003,上荘町,見土呂,399,200,199,167
兵庫県加古川市,令和２年2月1日,28210509004,上荘町,国包,958,453,505,389
兵庫県加古川市,令和２年2月1日,28210509005,上荘町,井ノ口,230,109,121,89
兵庫県加古川市,令和２年2月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,令和２年2月1日,28210509007,上荘町,都染,415,201,214,172
兵庫県加古川市,令和２年2月1日,28210509008,上荘町,都台1丁目,667,325,342,290
兵庫県加古川市,令和２年2月1日,28210509009,上荘町,都台2丁目,540,266,274,225
兵庫県加古川市,令和２年2月1日,28210509010,上荘町,都台3丁目,456,232,224,210
兵庫県加古川市,令和２年2月1日,28210510001,東神吉町,神吉,4686,2238,2448,2003
兵庫県加古川市,令和２年2月1日,28210510002,東神吉町,天下原,764,359,405,354
兵庫県加古川市,令和２年2月1日,28210510003,東神吉町,升田,1448,713,735,578
兵庫県加古川市,令和２年2月1日,28210510004,東神吉町,出河原,1621,792,829,675
兵庫県加古川市,令和２年2月1日,28210510005,東神吉町,砂部,1300,618,682,528
兵庫県加古川市,令和２年2月1日,28210510006,東神吉町,西井ノ口,3917,1895,2022,1595
兵庫県加古川市,令和２年2月1日,28210511001,西神吉町,辻,443,223,220,223
兵庫県加古川市,令和２年2月1日,28210511002,西神吉町,岸,4192,2048,2144,1822
兵庫県加古川市,令和２年2月1日,28210511003,西神吉町,大国,1581,740,841,711
兵庫県加古川市,令和２年2月1日,28210511004,西神吉町,西村,263,123,140,109
兵庫県加古川市,令和２年2月1日,28210511005,西神吉町,中西,607,292,315,273
兵庫県加古川市,令和２年2月1日,28210511006,西神吉町,宮前,642,309,333,276
兵庫県加古川市,令和２年2月1日,28210511007,西神吉町,鼎,619,311,308,271
兵庫県加古川市,令和２年2月1日,28210512001,米田町,平津,4298,2073,2225,1815
兵庫県加古川市,令和２年2月1日,28210512002,米田町,船頭,1624,733,891,762
兵庫県加古川市,令和２年2月1日,28210514001,志方町,志方町,2015,977,1038,905
兵庫県加古川市,令和２年2月1日,28210514002,志方町,上冨木,1483,736,747,633
