﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,平成29年12月1日,尾上町,36,尾上幼稚園,尾上町長田517-70,1942,2041,3983
兵庫県加古川市,平成29年12月1日,尾上町,37,安田公会堂,尾上町安田706,1641,1649,3290
兵庫県加古川市,平成29年12月1日,尾上町,38,池田公会堂,尾上町池田398,1966,1993,3959
兵庫県加古川市,平成29年12月1日,尾上町,39,くちり公会堂,尾上町口里370-7,3000,3004,6004
兵庫県加古川市,平成29年12月1日,尾上町,40,養田公会堂,尾上町養田1251,1466,1473,2939
兵庫県加古川市,平成29年12月1日,尾上町,41,若宮小学校体育館,尾上町養田218,2121,2185,4306
兵庫県加古川市,平成29年12月1日,別府町,42,別府西小学校体育館,別府町新野辺574-175,2038,2073,4111
兵庫県加古川市,平成29年12月1日,別府町,43,別府中学校武道場,別府町新野辺北町8丁目9,2137,2141,4278
兵庫県加古川市,平成29年12月1日,別府町,44,北別府公民館,別府町別府648,1868,1768,3636
兵庫県加古川市,平成29年12月1日,別府町,45,別府町民会館,別府町本町2丁目63,1574,1596,3170
兵庫県加古川市,平成29年12月1日,八幡町,46,上西条公民館,八幡町上西条696,870,972,1842
兵庫県加古川市,平成29年12月1日,八幡町,47,農村環境改善ｾﾝﾀｰ,八幡町船町9-1,1178,1223,2401
兵庫県加古川市,平成29年12月1日,平荘町,48,平荘会館,平荘町山角83-1,677,739,1416
兵庫県加古川市,平成29年12月1日,平荘町,49,里公会堂,平荘町里334-1,485,557,1042
兵庫県加古川市,平成29年12月1日,平荘町,50,小畑東公民館,平荘町小畑45-1,519,566,1085
兵庫県加古川市,平成29年12月1日,平荘町,51,磐西公民館,平荘町磐287-2,109,115,224
兵庫県加古川市,平成29年12月1日,上荘町,52,上荘会館,上荘町見土呂287,1227,1315,2542
兵庫県加古川市,平成29年12月1日,上荘町,53,小野公会堂,上荘町小野830,478,497,975
兵庫県加古川市,平成29年12月1日,東神吉町,54,神吉公会堂,東神吉町神吉127-1,1586,1774,3360
兵庫県加古川市,平成29年12月1日,東神吉町,55,神吉中学校武道場,東神吉町神吉591-1,865,971,1836
兵庫県加古川市,平成29年12月1日,東神吉町,56,升田公民館,東神吉町升田1330,609,674,1283
兵庫県加古川市,平成29年12月1日,東神吉町,57,出河原公会堂,東神吉町出河原525-1,769,840,1609
兵庫県加古川市,平成29年12月1日,東神吉町,58,西井ノ口公会堂,東神吉町西井ノ口742-1,1753,1894,3647
兵庫県加古川市,平成29年12月1日,西神吉町,59,西神吉認定こども園,西神吉町大国675-2,2361,2556,4917
兵庫県加古川市,平成29年12月1日,西神吉町,60,辻公民館,西神吉町辻304-2,194,199,393
兵庫県加古川市,平成29年12月1日,西神吉町,61,宮前公民館,西神吉町宮前256-1,985,1061,2046
兵庫県加古川市,平成29年12月1日,米田町,62,平津公会堂,米田町平津344-1,1164,1320,2484
兵庫県加古川市,平成29年12月1日,米田町,63,船頭公会堂,米田町船頭622,1183,1393,2576
兵庫県加古川市,平成29年12月1日,志方町,64,志方二ノ丸会館,志方町志方町1074-1,1255,1372,2627
兵庫県加古川市,平成29年12月1日,志方町,65,志方体育館,志方町志方町176,669,699,1368
兵庫県加古川市,平成29年12月1日,志方町,66,広尾西公会堂,志方町広尾1150-1,305,336,641
兵庫県加古川市,平成29年12月1日,志方町,67,しろやま農業研修ｾﾝﾀｰ,志方町東中200-5,783,902,1685
兵庫県加古川市,平成29年12月1日,志方町,68,行常公会堂,志方町行常429-1,219,238,457
兵庫県加古川市,平成29年12月1日,志方町,69,西牧公民館,志方町西牧39-3,484,512,996
兵庫県加古川市,平成29年12月1日,志方町,70,地域産業振興ｾﾝﾀｰ,志方町原685-1,734,818,1552
