﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,平成30年3月1日,尾上町,36,尾上幼稚園,尾上町長田517-70,1947,2038,3985
兵庫県加古川市,平成30年3月1日,尾上町,37,安田公会堂,尾上町安田706,1646,1662,3308
兵庫県加古川市,平成30年3月1日,尾上町,38,池田公会堂,尾上町池田398,1965,1983,3948
兵庫県加古川市,平成30年3月1日,尾上町,39,くちり公会堂,尾上町口里370-7,3021,3009,6030
兵庫県加古川市,平成30年3月1日,尾上町,40,養田公会堂,尾上町養田1251,1465,1475,2940
兵庫県加古川市,平成30年3月1日,尾上町,41,若宮小学校体育館,尾上町養田218,2130,2194,4324
兵庫県加古川市,平成30年3月1日,別府町,42,別府西小学校体育館,別府町新野辺574-175,2041,2073,4114
兵庫県加古川市,平成30年3月1日,別府町,43,別府中学校武道場,別府町新野辺北町8丁目9,2124,2127,4251
兵庫県加古川市,平成30年3月1日,別府町,44,北別府公民館,別府町別府648,1876,1769,3645
兵庫県加古川市,平成30年3月1日,別府町,45,別府町民会館,別府町本町2丁目63,1561,1602,3163
兵庫県加古川市,平成30年3月1日,八幡町,46,上西条公民館,八幡町上西条696,862,968,1830
兵庫県加古川市,平成30年3月1日,八幡町,47,農村環境改善ｾﾝﾀｰ,八幡町船町9-1,1176,1221,2397
兵庫県加古川市,平成30年3月1日,平荘町,48,平荘会館,平荘町山角83-1,674,736,1410
兵庫県加古川市,平成30年3月1日,平荘町,49,里公会堂,平荘町里334-1,479,557,1036
兵庫県加古川市,平成30年3月1日,平荘町,50,小畑東公民館,平荘町小畑45-1,517,562,1079
兵庫県加古川市,平成30年3月1日,平荘町,51,磐西公民館,平荘町磐287-2,109,114,223
兵庫県加古川市,平成30年3月1日,上荘町,52,上荘会館,上荘町見土呂287,1217,1311,2528
兵庫県加古川市,平成30年3月1日,上荘町,53,小野公会堂,上荘町小野830,482,499,981
兵庫県加古川市,平成30年3月1日,東神吉町,54,神吉公会堂,東神吉町神吉127-1,1570,1766,3336
兵庫県加古川市,平成30年3月1日,東神吉町,55,神吉中学校武道場,東神吉町神吉591-1,860,972,1832
兵庫県加古川市,平成30年3月1日,東神吉町,56,升田公民館,東神吉町升田1330,605,673,1278
兵庫県加古川市,平成30年3月1日,東神吉町,57,出河原公会堂,東神吉町出河原525-1,769,845,1614
兵庫県加古川市,平成30年3月1日,東神吉町,58,西井ノ口公会堂,東神吉町西井ノ口742-1,1761,1901,3662
兵庫県加古川市,平成30年3月1日,西神吉町,59,西神吉認定こども園,西神吉町大国675-2,2342,2541,4883
兵庫県加古川市,平成30年3月1日,西神吉町,60,辻公民館,西神吉町辻304-2,193,193,386
兵庫県加古川市,平成30年3月1日,西神吉町,61,宮前公民館,西神吉町宮前256-1,990,1062,2052
兵庫県加古川市,平成30年3月1日,米田町,62,平津公会堂,米田町平津344-1,1167,1322,2489
兵庫県加古川市,平成30年3月1日,米田町,63,船頭公会堂,米田町船頭622,1181,1376,2557
兵庫県加古川市,平成30年3月1日,志方町,64,志方二ノ丸会館,志方町志方町1074-1,1255,1370,2625
兵庫県加古川市,平成30年3月1日,志方町,65,志方体育館,志方町志方町176,665,694,1359
兵庫県加古川市,平成30年3月1日,志方町,66,広尾西公会堂,志方町広尾1150-1,303,336,639
兵庫県加古川市,平成30年3月1日,志方町,67,しろやま農業研修ｾﾝﾀｰ,志方町東中200-5,779,895,1674
兵庫県加古川市,平成30年3月1日,志方町,68,行常公会堂,志方町行常429-1,219,238,457
兵庫県加古川市,平成30年3月1日,志方町,69,西牧公民館,志方町西牧39-3,480,512,992
兵庫県加古川市,平成30年3月1日,志方町,70,地域産業振興ｾﾝﾀｰ,志方町原685-1,731,816,1547
