﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,住所,緯度,経度,種別,小学校区名称,所轄部署,更新日時,
282103,兵庫県,加古川市,野912,野口町良野５１４－６,34.75662044,134.8435684,Ⅰ型,野口小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加965,加古川町木村４７４－５,34.76591418,134.8276326,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加907,加古川町篠原町１１１,34.76886387,134.8424406,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南907,加古川町溝之口２５３,34.7673726,134.8459187,Ⅱ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南908,加古川町溝之口３３８－１１,34.76666295,134.8458331,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷903,加古川町中津８７４,34.77120109,134.8496475,Ⅰ型,氷丘小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南909,加古川町溝之口４６４－９,34.76621464,134.8425212,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南910,加古川町溝之口３５４－１,34.76600927,134.8443151,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南911,加古川町溝之口３３８－２,34.76629126,134.845747,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南913,加古川町美乃利４４－１９,34.76106995,134.8486709,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南914,加古川町美乃利５２－２,34.761867,134.849613,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南915,加古川町美乃利１３１－２,34.76390314,134.8481954,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷905,加古川町美乃利５２７－１,34.76812736,134.8534232,Ⅱ型,氷丘小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷906,加古川町美乃利２８９－４２,34.76520057,134.8532644,Ⅰ型,氷丘小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南916,加古川町溝之口507,34.76639495,134.8397487,Ⅱ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南918,加古川町溝之口５０３－２,34.7665315,134.8402556,Ⅱ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南919,加古川町溝之口７７７,34.76552813,134.8400048,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南920,加古川町溝之口５５３－３,34.76496853,134.8415457,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南921,加古川町溝之口385-1,34.7642382,134.8427588,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加910,加古川町粟津 1020,34.7616061,134.8407817,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩901,加古川町北在家２６７２,34.76032385,134.8406957,Ⅰ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩902,加古川町北在家２６７８,34.75959087,134.8406837,Ⅰ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加911,加古川町粟津１４１－２,34.75955121,134.835496,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩903,加古川町北在家２４１７,34.75791276,134.8374649,Ⅰ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩904,加古川町北在家１０１,34.75528658,134.8366345,Ⅰ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,尾902,尾上町安田１０５－４,34.75366225,134.8385812,Ⅰ型,尾上小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,野南901,野口町長砂８２３－１,34.75028811,134.8431817,Ⅰ型,野口南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,野902,野口町良野２－１,34.75216255,134.8446883,Ⅰ型,野口小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,野904,野口町良野１６７４,34.75842711,134.8445681,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,野905,野口町良野５２２－１６,34.75779155,134.8452872,Ⅰ型,野口小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南923,加古川町平野２２１－１,34.76181072,134.8430807,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南924,加古川町平野２２１－１,34.76182354,134.8427489,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南925,加古川町平野８２,34.76109523,134.8439954,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,野907,野口町坂元６５－３,34.75831322,134.8474288,Ⅰ型,野口小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,野908,野口町坂元５２－２,34.75748164,134.8481804,Ⅰ型,野口小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,野910,野口町坂元１０１８,34.75936264,134.8510351,Ⅰ型,野口小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,野911,野口町野口９６－１,34.75291213,134.854817,Ⅱ型,野口小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加912,加古川町篠原町３０－１,34.76716513,134.8395744,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加913,加古川町篠原町２１－８,34.76694634,134.839078,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加914,加古川町篠原町１４－２,34.76630791,134.8381546,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加915,加古川町寺家町１４２,34.76572182,134.8373373,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加916,加古川町寺家町６５－５,34.76524588,134.8367619,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加917,加古川町篠原町３００,34.76639926,134.8368211,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加918,加古川町寺家町３５６－２,34.76726268,134.8359725,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加919,加古川町寺家町１７３－１１,34.76795722,134.8360407,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加920,加古川町寺家町１７３－１,34.76878301,134.8363256,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加921,加古川町寺家町３６７,34.7669652,134.8368098,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加922,加古川町篠原町３,34.76680627,134.837283,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加923,加古川町篠原町76-1,34.76786277,134.8378557,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加926,加古川町篠原町５８－５,34.76807406,134.8384896,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加927,加古川町寺家町１６６－３,34.76967294,134.8370169,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加928,加古川町寺家町269-1,34.77082568,134.835857,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加929,加古川町寺家町173-1,34.77029665,134.8340378,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加930,加古川町寺家町３２２－１１,34.76867,134.8344,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加931,加古川町本町４１８－１,34.76917779,134.8337189,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加933,加古川町本町２８７,34.77094265,134.8295168,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加934,加古川町本町２８２,34.77108678,134.8305305,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加936,加古川町本町２３９－１,34.76989538,134.8287518,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加937,加古川町本町６００,34.77017343,134.8267584,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加939,加古川町寺家町３２－１,34.76607267,134.8346012,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加940,加古川町粟津２８２－１,34.764145,134.8338224,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加941,加古川町粟津３８３－２,34.76383734,134.8353567,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加942,加古川町木村１９２－８,34.76374987,134.8300226,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加943,加古川町粟津７６４－４,34.7625832,134.8313394,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加944,加古川町木村１８３,34.76283255,134.8286578,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加945,加古川町粟津６７４－８,34.75966316,134.8311328,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩905,加古川町北在家７５８－９,34.75676962,134.8346567,Ⅰ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩906,加古川町北在家７６２－７,34.75742698,134.8350995,Ⅰ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩907,加古川町北在家７８４－７,34.7574485,134.8326378,Ⅰ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平東901,平岡町土山１２２１－２６,34.7217096,134.8905045,Ⅰ型,平岡東小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平東902,平岡町土山１２１５－１,34.7227023,134.8898304,Ⅰ型,平岡東小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平東903,平岡町土山１２０１－６,34.7234272,134.8898687,Ⅱ型,平岡東小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平東904,平岡町土山249-1,34.7253097,134.8898805,Ⅱ型,平岡東小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平901,平岡町新在家 1498,34.74597114,134.8687441,Ⅱ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平902,平岡町新在家 1498,34.74545788,134.8692109,Ⅰ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平北901,平岡町新在家１１３７－１,34.74558227,134.8695735,Ⅱ型,平岡北小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平903,平岡町新在家２丁目２８０－９,34.74642792,134.8684401,Ⅱ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平906,平岡町新在家２丁目２６６,34.74442899,134.868667,Ⅰ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平907,平岡町新在家１丁目２６０－１,34.74388718,134.8692031,Ⅱ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平908,平岡町新在家１丁目２６２－１,34.74413543,134.8696367,Ⅰ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平909,平岡町新在家１丁目２６３－１,34.74441667,134.87,Ⅰ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平北903,平岡町新在家１３５０－１７,34.74513135,134.8708128,Ⅰ型,平岡北小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平北904,平岡町新在家１４４８,34.74517749,134.8727744,Ⅱ型,平岡北小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平北905,平岡町新在家９２９－２,34.74963894,134.8686267,Ⅰ型,平岡北小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平北906,平岡町新在家１１４３－７,34.74946061,134.8680036,Ⅰ型,平岡北小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平911,平岡町新在家２１４－１,34.74389196,134.8663751,Ⅱ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平南901,平岡町二俣７８５－１,34.74195384,134.865042,Ⅱ型,平岡南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平912,平岡町新在家１丁目２５４－５,34.74187777,134.8704403,Ⅰ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平北908,平岡町新在家１８０５,34.75162806,134.8719094,Ⅰ型,平岡北小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平北910,平岡町新在家１９３８－３８,34.74248263,134.881407,Ⅰ型,平岡北小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平914,平岡町つつじ野１－３１０,34.7406333,134.8742306,Ⅰ型,平岡小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,平北911,平岡町新在家１５９２,34.7511092,134.8683271,Ⅰ型,平岡北小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷901,加古川町大野１１６２－３,34.77889923,134.857717,Ⅰ型,氷丘小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,若901,尾上町今福２８３－７,34.74872262,134.8210071,Ⅰ型,若宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,若902,尾上町養田１丁目１,34.74791265,134.8215325,Ⅰ型,若宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,若903,尾上町今福４０２,34.75163779,134.8207379,Ⅱ型,若宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,若904,尾上町旭２丁目４４,34.7489627,134.8205585,Ⅰ型,若宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,若905,尾上町養田６９０－１,34.7472167,134.8169153,Ⅰ型,若宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,若906,尾上町養田２丁目２３,34.749255,134.8172171,Ⅰ型,若宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,浜901,尾上町口里 789,34.7407436,134.8338254,Ⅰ型,浜の宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,浜902,尾上町口里５５６－１,34.74171054,134.8343476,Ⅰ型,浜の宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,浜903,別府町新野辺４７１－６,34.73861232,134.8353823,Ⅱ型,浜の宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,浜904,加古川市尾上町口里５１－１８,34.73815883,134.8316524,Ⅱ型,浜の宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別901,別府町朝日町１１－５,34.72996475,134.8502654,Ⅰ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別902,別府町別府５９２－５,34.73044132,134.8511403,Ⅰ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別903,別府町別府５９２－１２,34.73019101,134.8515481,Ⅰ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別904,別府町別府５２２－１,34.72869366,134.8509536,Ⅱ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別906,別府町別府９９５－８,34.73124664,134.8494686,Ⅰ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別907,別府町朝日町３８,34.73069043,134.848071,Ⅱ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別908,別府町本町１丁目６３,34.72652397,134.8466483,Ⅱ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別909,別府町西脇２丁目３１,34.72551194,134.8490255,Ⅱ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別910,別府町緑町３－４,34.72656432,134.8505077,Ⅰ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別911,別府町別府５８０－１,34.72939694,134.8527918,Ⅰ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別913,別府町別府６１９－２,34.73251813,134.8519045,Ⅰ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別914,別府町別府９０１－１,34.73723449,134.8503194,Ⅰ型,野口南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別915,別府町別府９９９－１,34.73124429,134.8498852,Ⅰ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別916,別府町別府１０５８－１,34.7308514,134.850494,Ⅱ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,別917,別府町別府９７４－３,34.73159892,134.8509061,Ⅱ型,別府小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,川901,米田町平津４５８－５,34.7837472,134.811474,Ⅱ型,川西小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,西神901,西神吉町岸１５６－１,34.78765164,134.8131215,Ⅰ型,西神吉小学校,生活安全課,2023/10/18 13:28:47,
