﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,平成31年3月1日,尾上町,36,尾上小学校体育館,尾上町長田519,1979,2037,4016
兵庫県加古川市,平成31年3月1日,尾上町,37,安田公会堂,尾上町安田706,1653,1666,3319
兵庫県加古川市,平成31年3月1日,尾上町,38,池田公会堂,尾上町池田398,1995,1989,3984
兵庫県加古川市,平成31年3月1日,尾上町,39,くちり公会堂,尾上町口里370-7,3027,3029,6056
兵庫県加古川市,平成31年3月1日,尾上町,40,養田公会堂,尾上町養田1251,1435,1475,2910
兵庫県加古川市,平成31年3月1日,尾上町,41,若宮小学校体育館,尾上町養田218,2150,2216,4366
兵庫県加古川市,平成31年3月1日,別府町,42,別府西小学校体育館,別府町新野辺574-175,2058,2091,4149
兵庫県加古川市,平成31年3月1日,別府町,43,別府中学校武道場,別府町新野辺北町8丁目9,2096,2109,4205
兵庫県加古川市,平成31年3月1日,別府町,44,北別府公民館,別府町別府648,1844,1738,3582
兵庫県加古川市,平成31年3月1日,別府町,45,別府町民会館,別府町本町2丁目63,1547,1554,3101
兵庫県加古川市,平成31年3月1日,八幡町,46,上西条公民館,八幡町上西条696,863,964,1827
兵庫県加古川市,平成31年3月1日,八幡町,47,農村環境改善ｾﾝﾀｰ,八幡町船町9-1,1142,1204,2346
兵庫県加古川市,平成31年3月1日,平荘町,48,平荘会館,平荘町山角83-1,666,723,1389
兵庫県加古川市,平成31年3月1日,平荘町,49,里公会堂,平荘町里334-1,473,544,1017
兵庫県加古川市,平成31年3月1日,平荘町,50,小畑東公民館,平荘町小畑45-1,494,551,1045
兵庫県加古川市,平成31年3月1日,平荘町,51,磐西公民館,平荘町磐287-2,107,105,212
兵庫県加古川市,平成31年3月1日,上荘町,52,上荘会館,上荘町見土呂287,1197,1302,2499
兵庫県加古川市,平成31年3月1日,上荘町,53,小野公会堂,上荘町小野830,475,492,967
兵庫県加古川市,平成31年3月1日,東神吉町,54,神吉公会堂,東神吉町神吉127-1,1548,1746,3294
兵庫県加古川市,平成31年3月1日,東神吉町,55,神吉中学校武道場,東神吉町神吉591-1,856,960,1816
兵庫県加古川市,平成31年3月1日,東神吉町,56,升田公民館,東神吉町升田1330,600,659,1259
兵庫県加古川市,平成31年3月1日,東神吉町,57,出河原公会堂,東神吉町出河原525-1,749,833,1582
兵庫県加古川市,平成31年3月1日,東神吉町,58,西井ノ口公会堂,東神吉町西井ノ口742-1,1795,1931,3726
兵庫県加古川市,平成31年3月1日,西神吉町,59,西神吉認定こども園,西神吉町大国675-2,2323,2533,4856
兵庫県加古川市,平成31年3月1日,西神吉町,60,辻公民館,西神吉町辻304-2,186,190,376
兵庫県加古川市,平成31年3月1日,西神吉町,61,西神吉小学校体育館,西神吉町西村121,969,1057,2026
兵庫県加古川市,平成31年3月1日,米田町,62,平津公会堂,米田町平津344-1,1211,1337,2548
兵庫県加古川市,平成31年3月1日,米田町,63,船頭公会堂,米田町船頭622,1162,1367,2529
兵庫県加古川市,平成31年3月1日,志方町,64,志方二ノ丸会館,志方町志方町1074-1,1239,1349,2588
兵庫県加古川市,平成31年3月1日,志方町,65,志方体育館,志方町志方町176,675,689,1364
兵庫県加古川市,平成31年3月1日,志方町,66,広尾西公会堂,志方町広尾1150-1,300,331,631
兵庫県加古川市,平成31年3月1日,志方町,67,しろやま農業研修ｾﾝﾀｰ,志方町東中200-5,757,881,1638
兵庫県加古川市,平成31年3月1日,志方町,68,行常公会堂,志方町行常429-1,210,235,445
兵庫県加古川市,平成31年3月1日,志方町,69,西牧公民館,志方町西牧39-3,468,500,968
兵庫県加古川市,平成31年3月1日,志方町,70,地域産業振興ｾﾝﾀｰ,志方町原685-1,724,803,1527
