﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,平成29年9月1日,尾上町,36,尾上幼稚園,尾上町長田517-70,1946,2042,3988
兵庫県加古川市,平成29年9月1日,尾上町,37,安田公会堂,尾上町安田706,1637,1644,3281
兵庫県加古川市,平成29年9月1日,尾上町,38,池田公会堂,尾上町池田398,1972,1990,3962
兵庫県加古川市,平成29年9月1日,尾上町,39,くちり公会堂,尾上町口里370-7,3001,3003,6004
兵庫県加古川市,平成29年9月1日,尾上町,40,養田公会堂,尾上町養田1251,1470,1486,2956
兵庫県加古川市,平成29年9月1日,尾上町,41,若宮小学校体育館,尾上町養田218,2118,2175,4293
兵庫県加古川市,平成29年9月1日,別府町,42,別府西小学校体育館,別府町新野辺574-175,2055,2083,4138
兵庫県加古川市,平成29年9月1日,別府町,43,別府中学校武道場,別府町新野辺北町8丁目9,2136,2151,4287
兵庫県加古川市,平成29年9月1日,別府町,44,北別府公民館,別府町別府648,1883,1770,3653
兵庫県加古川市,平成29年9月1日,別府町,45,別府町民会館,別府町本町2丁目63,1571,1599,3170
兵庫県加古川市,平成29年9月1日,八幡町,46,上西条公民館,八幡町上西条696,874,973,1847
兵庫県加古川市,平成29年9月1日,八幡町,47,農村環境改善ｾﾝﾀｰ,八幡町船町9-1,1180,1227,2407
兵庫県加古川市,平成29年9月1日,平荘町,48,平荘会館,平荘町山角83-1,679,746,1425
兵庫県加古川市,平成29年9月1日,平荘町,49,里公会堂,平荘町里334-1,488,555,1043
兵庫県加古川市,平成29年9月1日,平荘町,50,小畑東公民館,平荘町小畑45-1,525,570,1095
兵庫県加古川市,平成29年9月1日,平荘町,51,磐西公民館,平荘町磐287-2,109,115,224
兵庫県加古川市,平成29年9月1日,上荘町,52,上荘会館,上荘町見土呂287,1230,1316,2546
兵庫県加古川市,平成29年9月1日,上荘町,53,小野公会堂,上荘町小野830,481,497,978
兵庫県加古川市,平成29年9月1日,東神吉町,54,神吉公会堂,東神吉町神吉127-1,1586,1769,3355
兵庫県加古川市,平成29年9月1日,東神吉町,55,神吉中学校武道場,東神吉町神吉591-1,869,977,1846
兵庫県加古川市,平成29年9月1日,東神吉町,56,升田公民館,東神吉町升田1330,609,671,1280
兵庫県加古川市,平成29年9月1日,東神吉町,57,出河原公会堂,東神吉町出河原525-1,766,848,1614
兵庫県加古川市,平成29年9月1日,東神吉町,58,西井ﾉ口公会堂,東神吉町西井ﾉ口742-1,1745,1897,3642
兵庫県加古川市,平成29年9月1日,西神吉町,59,西神吉認定こども園,西神吉町大国675-2,2370,2565,4935
兵庫県加古川市,平成29年9月1日,西神吉町,60,辻公民館,西神吉町辻304-2,200,205,405
兵庫県加古川市,平成29年9月1日,西神吉町,61,西神吉小学校体育館,西神吉町西村121,990,1067,2057
兵庫県加古川市,平成29年9月1日,米田町,62,平津公会堂,米田町平津344-1,1159,1323,2482
兵庫県加古川市,平成29年9月1日,米田町,63,船頭公会堂,米田町船頭622,1187,1398,2585
兵庫県加古川市,平成29年9月1日,志方町,64,志方二ﾉ丸会館,志方町志方町1074-1,1260,1373,2633
兵庫県加古川市,平成29年9月1日,志方町,65,志方体育館,志方町志方町176,670,697,1367
兵庫県加古川市,平成29年9月1日,志方町,66,広尾西公会堂,志方町広尾1150-1,308,337,645
兵庫県加古川市,平成29年9月1日,志方町,67,しろやま農業研修ｾﾝﾀｰ,志方町東中200-5,781,909,1690
兵庫県加古川市,平成29年9月1日,志方町,68,行常公会堂,志方町行常429-1,222,240,462
兵庫県加古川市,平成29年9月1日,志方町,69,西牧公民館,志方町西牧39-3,486,509,995
兵庫県加古川市,平成29年9月1日,志方町,70,地域産業振興ｾﾝﾀｰ,志方町原685-1,735,828,1563
