﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,住所,緯度,経度,小学校区名称,所轄部署,更新日時,
282103,兵庫県,加古川市,志西24,志方町横大路393-5,34.81366542,134.8095207,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西33,志方町永室571-2,34.82250793,134.8096641,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神15,西神吉町岸650-14,34.79344877,134.8095602,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西41,志方町横大路1054-2,34.80529473,134.8100237,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西08,志方町原266,34.8190217,134.810536,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西11,志方町横大路349,34.8110473,134.8106034,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西12,志方町横大路845,34.8069544,134.8109361,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神253,西神吉町岸113-1,34.78972776,134.8110109,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西30,志方町永室414,34.82130917,134.8114456,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神56,西神吉町岸139,34.78908661,134.8112637,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神251,西神吉町大国833-1,34.7994909,134.8113403,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩01,加古川町稲屋1049-79,34.75977046,134.8111587,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東251,志方町畑648-4,34.84915482,134.8117951,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神255,西神吉町鼎1341,34.80301907,134.8115465,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩03,加古川町稲屋1049-18,34.75836746,134.8113651,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西03,志方町永室287,34.82257783,134.8117697,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川27,米田町平津457-5,34.78443375,134.8117638,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川401,米田町平津448-6,34.78400135,134.8120965,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神23,西神吉町大国795-5,34.79943753,134.8124387,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神53,西神吉町岸285,34.79211686,134.8124645,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩18,加古川町友沢496-25,34.76372318,134.8123038,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西29,志方町横大路899,34.80965623,134.8125724,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩64,加古川町友沢496-120,34.76438587,134.8123257,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川26,米田町平津448-4,34.78399333,134.812485,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神12,西神吉町大国760-51,34.79682245,134.8125618,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西18,志方町永室212,34.82560895,134.8127413,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩207,加古川町稲屋449,34.7569928,134.8124803,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩61,加古川町稲屋1032-6,34.76039428,134.812609,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若208,加古川町稲屋404-6,34.75285278,134.8125894,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩252,加古川町友沢496-110,34.76509986,134.8129672,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神11,西神吉町大国723-25,34.79505873,134.8133039,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若254,尾上町養田345-13,34.75025334,134.8131293,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西35,志方町原285-2,34.81785978,134.8135565,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若206,尾上町養田1316,34.7464598,134.8131828,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東25,志方町畑506,34.84611066,134.8137681,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩10,加古川町稲屋410-23,34.75459702,134.8132472,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川203,西神吉町岸155-4,34.78729446,134.8135048,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神22,西神吉町鼎369,34.80014934,134.8135861,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩205,加古川町友沢469-27,34.76345903,134.8134963,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩65,加古川町友沢496-72,34.7655292,134.8136178,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩256,加古川町稲屋301,34.75581617,134.8137381,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩04,加古川町稲屋518-9,34.75792807,134.8138168,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩208,加古川町友沢445-1,34.76250292,134.8140867,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若203,尾上町養田733-1,34.74810112,134.8140173,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神203,西神吉町大国670-17,34.79805036,134.8143479,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若261,尾上町養田1499-4,34.74252886,134.8141291,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若252,尾上町養田352-25,34.75231653,134.8141998,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若34,尾上町養田409-2,34.74951829,134.8142197,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川23,高砂市米田町米田8-1,34.78060073,134.8144048,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西203,志方町永室85-4,34.82286011,134.8146891,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若14,尾上町養田342,34.75179998,134.8143344,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩257,加古川町稲屋314-26,34.75434399,134.8144765,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神10,西神吉町大国280,34.79514993,134.8147281,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若255,尾上町養田343-8,34.75037876,134.814564,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川252,米田町平津330-7,34.78416841,134.8149726,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩13,加古川町稲屋278-10,34.7557315,134.8148159,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神02,西神吉町岸49-1,34.78916704,134.8150572,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩102,加古川町稲屋195,34.75680702,134.8149894,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩12,加古川町稲屋260-10,34.75525119,134.8149961,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若207,尾上町養田712-10,34.74798297,134.8149644,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川22,米田町平津593-12,34.78167427,134.8151939,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩251,加古川町友沢158-4,34.76778737,134.8151203,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神21,西神吉町大国645,34.79947483,134.8153217,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩05,加古川町稲屋568,34.75925342,134.8152856,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若27,尾上町養田1400-12,34.74481077,134.8153068,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩62,加古川町稲屋893,34.76219997,134.8154417,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川25,米田町平津333-12,34.78326506,134.8156685,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神202,西神吉町鼎520-1,34.80722399,134.8158152,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若262,尾上町養田152,34.75142449,134.8155451,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川24,米田町平津338-12,34.78258864,134.8157429,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若23,尾上町養田1296,34.74671765,134.8156191,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若251,加古川町稲屋373-11,34.75353538,134.8158132,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川30,米田町平津413,34.78548374,134.8160051,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若44,尾上町養田1504,34.74250471,134.815792,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩103,加古川町稲屋908,34.76119591,134.8160052,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若46,尾上町養田1596,34.74097673,134.815911,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若106,尾上町養田379,34.75009714,134.815975,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩254,加古川町稲屋202-4,34.75691196,134.8160578,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神52,西神吉町大国60-2,34.79346333,134.8163886,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩20,加古川町友沢301,34.76566569,134.8162839,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若25,尾上町養田1376-4,34.74584649,134.8162221,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩253,加古川町稲屋758,34.7603572,134.8165402,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若104,尾上町養田243,34.75302031,134.8165045,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若13,尾上町養田157,34.75194481,134.8165303,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩60,加古川町稲屋818-18,34.76116247,134.8166403,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若105,尾上町養田157,34.75130958,134.8165839,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川29,米田町平津293-12,34.78321913,134.816814,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若259,尾上町養田2丁目62,34.74858392,134.8166466,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩25,加古川町友沢416,34.7634055,134.8167727,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志02,志方町西中115-7,34.82318587,134.8171975,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩06,加古川町稲屋601,34.75907589,134.8168379,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若31,尾上町養田205-14,34.75460361,134.8168245,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神01,西神吉町108,34.79094464,134.8171615,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南39,米田町平津308-1,34.78420799,134.8171982,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神20,西神吉町西村325,34.79877364,134.8173007,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志21,志方町志方町1411,34.81357167,134.8174229,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩07,加古川町稲屋172-2,34.75784564,134.8171715,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若45,尾上町養田1547,34.74173762,134.8172008,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川253,米田町平津631,34.78165905,134.8174392,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若28,尾上町養田1442-6,34.74365513,134.8172644,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神51,西神吉町大国395,34.79445146,134.8175885,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神50,西神吉町大国461,34.79603965,134.8176716,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志東26,志方町畑100-5,34.84365657,134.8180577,21 志方東小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志253,志方町志方町1228-1,34.81302924,134.818035,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若26,尾上町養田1415-5,34.74573634,134.817648,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神05,西神吉町大国449,34.79678138,134.8179487,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若103,尾上町養田110,34.75138114,134.8177682,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若09,尾上町養田213,34.75309106,134.8177814,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若15,尾上町養田1丁目102,34.74811522,134.8178057,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若18,尾上町養田2丁目54,34.74880816,134.8178405,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩203,加古川町南備後95-36,34.75617672,134.8179812,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神254,西神吉町鼎137,34.80639565,134.8183913,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩58,加古川町稲屋138,34.75890138,134.8181249,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神25,西神吉町鼎94,34.80514614,134.8184249,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川17,米田町平津243-8,34.7822654,134.8183203,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志256,西神吉町鼎571-3,34.80886435,134.8185807,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神48,西神吉町西村217,34.79779484,134.8185366,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩259,加古川町友沢399-7,34.76453211,134.818447,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩26,加古川町稲屋841-22,34.76223069,134.8184887,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川16,米田町平津649,34.78069666,134.8186277,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志14,志方町志方町1510-1,34.8167118,134.8188798,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩21,加古川町友沢65-2,34.76705925,134.8186572,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩206,加古川町友沢24-10,34.76574707,134.8186714,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志202,西神吉町鼎593-1,34.80845468,134.8189488,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若42,尾上町養田1424-10,34.74488609,134.8186795,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神34,西神吉町大国38-3,34.7928507,134.8190546,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩29,加古川町稲屋133-8,34.75956127,134.8188945,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南207,東神吉町西井ノ口363,34.78635144,134.8191991,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志203,志方町志方町1536-5,34.81793234,134.8194857,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若205,尾上町養田1丁目82-1,34.74938498,134.8191202,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志15,志方町志方町1138,34.81664654,134.8196,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若253,尾上町旭3丁目40-2,34.7522531,134.8192769,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩15,加古川町南備後1-14,34.75736711,134.8193491,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南38,東神吉町西井ノ口574,34.78522038,134.8195475,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志19,志方町志方1461-2,34.81536757,134.8197411,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志23,志方町志方町1246,34.81347689,134.8197379,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩59,加古川町稲屋102-9,34.7614499,134.8195755,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神09,西神吉町中西97,34.79468573,134.819788,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若32,尾上町旭2丁目70,34.75029728,134.8195525,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若257,尾上町旭2丁目56-1,34.74944758,134.8195839,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若30,加古川町南備後186,34.75347277,134.8196097,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南12,東神吉町西井ノ口284-1,34.78712536,134.8198115,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若256,尾上町旭2丁目86,34.75080666,134.8196138,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,加101,加古川町西河原106,34.76856853,134.8197201,01 加古川小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志05,志方町志方町1588,34.82159238,134.8200951,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若266,尾上町養田1177,34.74481881,134.8196566,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若20,尾上町養田1-36-1,34.74779147,134.8197802,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩101,加古川町稲屋105-17,34.76059712,134.8198589,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩23,加古川町木村719,34.76529444,134.8199106,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若07,尾上町養田183-20,34.75233054,134.8198655,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神06,西神吉町西村165-3,34.79636716,134.8201805,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩261,加古川町木村754-5,34.76423298,134.8200089,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南41,東神吉町西井ノ口653-33,34.78350387,134.8203081,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩55,加古川町南備後176,34.75400561,134.8201579,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神07,西神吉町西村147,34.7975504,134.8204207,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川20,米田町平津227-58,34.78235985,134.8203371,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩68,加古川町稲屋44-44,34.76281007,134.8202309,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩255,加古川町南備後80-2,34.75568467,134.8201988,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,東神南13,東神吉町西井ノ口277,34.78785112,134.8204055,26 東神吉南小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志24,志方町志方町1205-6,34.81467364,134.8206551,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若43,尾上町養田1168,34.74412884,134.8203712,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩67,加古川町木村709,34.7655821,134.8205204,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神28,西神吉町西村78,34.79915077,134.8207259,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川255,米田町平津691-5,34.77737379,134.8206258,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川258,米田町平津137-1,34.77922708,134.8207606,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩30,加古川町稲屋89-2,34.76138762,134.8206759,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,鳩17,加古川町備後388-1,34.75871266,134.8206627,17 鳩里小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,尾16,尾上町池田791-1,34.74159188,134.820563,06 尾上小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神27,西神吉町宮前429,34.80151739,134.8209685,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神26,西神吉町鼎756,34.80316083,134.8210744,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若264,尾上町旭2丁目19-1,34.75003612,134.8208142,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川13,米田町平津732-58,34.77496241,134.8209786,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川04,米田町平津98,34.77851152,134.8210422,13 川西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,若21,尾上町養田1丁目24,34.74702726,134.8209089,27 若宮小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志18,志方町志方町1125,34.81689537,134.8213729,20 志方小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,川257,米田町平津152-6,34.7811864,134.8212542,13 川西小学校,生活安全課,2023/05/24 14:58:43,
