﻿行,音,町名,備考,備考2,区分１（燃やすごみ）,区分２（蛍光灯・乾電池）,区分３（燃やさないごみ）,区分４（かん）,区分５（びん）,区分６（ペットボトル・衣類）,区分７（紙類）,区分８（剪定枝）,キーワード
あ,い,生駒町,いこまちょう,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"生駒町,いこまちょう"
ざ,じ,寺家町１丁目,じけまちいっちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"寺家町１丁目,じけまちいっちょうめ"
ざ,じ,寺家町２丁目,じけまちにちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"寺家町２丁目,じけまちにちょうめ"
ざ,じ,寺家町３丁目,じけまちさんちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"寺家町３丁目,じけまちさんちょうめ"
ま,み,南本町１丁目,みなみほんまちいっちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"南本町１丁目,みなみほんまちいっちょうめ"
ま,み,南本町２丁目,みなみほんまちにちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"南本町２丁目,みなみほんまちにちょうめ"
ま,み,南本町３丁目,みなみほんまちさんちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"南本町３丁目,みなみほんまちさんちょうめ"
か,こ,小門口,こもんぐち,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"小門口,こもんぐち"
あ,お,大川町,おおかわちょう,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"大川町,おおかわちょう"
た,と,泊町１丁目,とまりちょういっちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"泊町１丁目,とまりちょういっちょうめ"
た,と,泊町2丁目,とまりちょうにちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"泊町2丁目,とまりちょうにちょうめ"
は,ひ,東本町,ひがしほんまち,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"東本町,ひがしほんまち"
は,ほ,本町１丁目,ほんまちいっちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"本町１丁目,ほんまちいっちょうめ"
は,ほ,本町２丁目,ほんまちにちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"本町２丁目,ほんまちにちょうめ"
は,ほ,本町３丁目,ほんまちさんちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"本町３丁目,ほんまちさんちょうめ"
な,に,西本町１丁目,にしほんまちいっちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"西本町１丁目,にしほんまちいっちょうめ"
な,に,西本町２丁目,にしほんまちにちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"西本町２丁目,にしほんまちにちょうめ"
な,に,西河原,にしがわら,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"西河原,にしがわら"
か,か,加古川西団地,かこがわにしだんち,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"加古川西団地,かこがわにしだんち"
さ,さ,サンロイヤル,さんろいやる,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"サンロイヤル,さんろいやる"
ば,べ,ベル・アーバニティ加古川Ⅱ,べるあーばにてぃかこがわに,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"ベル・アーバニティ加古川Ⅱ,べるあーばにてぃかこがわに"
か,き,木村,きむら,,毎週月・木,2/6、4/3、6/5、8/7、10/2、12/4,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/5、1/19、2/2、2/16、3/2、3/16、4/6、4/20、5/4、5/18、6/1、6/15、7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/7、12/21,7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14,"木村,きむら"
あ,い,稲屋,いなや,,毎週月・木,2/6、4/3、6/5、8/7、10/2、12/4,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/12、2/9、3/9、4/13、5/11、6/8、7/13、8/10、9/14、10/12、11/9、12/14,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/5、2/2、3/2、4/6、5/4、6/1、7/6、8/3、9/7、10/5、11/2、12/7,1/5、1/19、2/2、2/16、3/2、3/16、4/6、4/20、5/4、5/18、6/1、6/15、7/6、7/20、8/3、8/17、9/7、9/21、10/5、10/19、11/2、11/16、12/7、12/21,7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14,"稲屋,いなや"
