﻿団体名,基準日,年齢,総数_総数,総数_男,総数_女,加古川町_総数,加古川町_男,加古川町_女,神野町_総数,神野町_男,神野町_女,野口町_総数,野口町_男,野口町_女,平岡町_総数,平岡町_男,平岡町_女,尾上町_総数,尾上町_男,尾上町_女,別府町_総数,別府町_男,別府町_女,八幡町_総数,八幡町_男,八幡町_女,平荘町_総数,平荘町_男,平荘町_女,上荘町_総数,上荘町_男,上荘町_女,東神吉町_総数,東神吉町_男,東神吉町_女,西神吉町_総数,西神吉町_男,西神吉町_女,米田町_総数,米田町_男,米田町_女,志方町_総数,志方町_男,志方町_女
兵庫県加古川市,平成31年1月1日,95～99,647,127,520,108,21,87,35,9,26,76,11,65,113,24,89,58,11,47,34,11,23,18,2,16,20,2,18,24,6,18,43,9,34,35,8,27,15,3,12,68,10,58
兵庫県加古川市,平成31年1月1日,100～,71,6,65,7,0,7,7,1,6,7,2,5,14,0,14,10,2,8,0,0,0,1,0,1,0,0,0,3,0,3,5,0,5,4,0,4,1,0,1,12,1,11
兵庫県加古川市,平成31年2月1日,総　数,265487,130328,135159,59985,29139,30846,15861,7496,8365,39310,19182,20128,51143,25737,25406,29600,14788,14812,17964,9080,8884,4041,2011,2030,4143,1988,2155,4830,2354,2476,13846,6650,7196,8428,4090,4338,5967,2830,3137,10369,4983,5386
兵庫県加古川市,平成31年2月1日,0～4,10392,5452,4940,2551,1341,1210,450,235,215,1834,938,896,2150,1122,1028,1252,672,580,735,395,340,116,63,53,82,52,30,103,54,49,430,229,201,215,98,117,230,123,107,244,130,114
兵庫県加古川市,平成31年2月1日,5～9,11912,6045,5867,2911,1517,1394,527,260,267,2067,1044,1023,2264,1164,1100,1433,695,738,795,398,397,141,80,61,137,66,71,177,88,89,563,276,287,314,163,151,260,136,124,323,158,165
兵庫県加古川市,平成31年2月1日,10～14,12302,6336,5966,3074,1594,1480,734,359,375,1899,939,960,2232,1162,1070,1462,766,696,852,456,396,154,84,70,154,83,71,160,82,78,614,314,300,340,180,160,295,148,147,332,169,163
兵庫県加古川市,平成31年2月1日,15～19,13817,7041,6776,3383,1689,1694,850,435,415,2019,1004,1015,2687,1424,1263,1558,821,737,939,473,466,210,112,98,201,94,107,185,97,88,722,358,364,382,196,186,274,145,129,407,193,214
兵庫県加古川市,平成31年2月1日,20～24,13868,7435,6433,3107,1610,1497,696,350,346,2002,1041,961,3105,1838,1267,1552,819,733,989,526,463,175,88,87,193,100,93,231,122,109,692,341,351,412,213,199,253,133,120,461,254,207
兵庫県加古川市,平成31年2月1日,25～29,12891,6874,6017,2812,1403,1409,502,229,273,1905,973,932,3178,1880,1298,1522,806,716,1017,575,442,180,99,81,132,58,74,170,96,74,545,283,262,288,141,147,265,127,138,375,204,171
兵庫県加古川市,平成31年2月1日,30～34,14542,7583,6959,3506,1767,1739,597,275,322,2408,1243,1165,3070,1680,1390,1642,867,775,1108,619,489,200,114,86,141,73,68,179,97,82,629,310,319,324,165,159,287,136,151,451,237,214
兵庫県加古川市,平成31年2月1日,35～39,15631,7833,7798,3769,1826,1943,696,334,362,2627,1323,1304,3036,1562,1474,1883,950,933,1131,561,570,209,110,99,190,97,93,181,93,88,676,347,329,419,207,212,333,168,165,481,255,226
兵庫県加古川市,平成31年2月1日,40～44,19279,9836,9443,4616,2320,2296,1008,490,518,3082,1600,1482,3641,1833,1808,2279,1190,1089,1356,746,610,235,126,109,259,130,129,283,144,139,980,491,489,528,264,264,393,177,216,619,325,294
兵庫県加古川市,平成31年2月1日,45～49,21413,10733,10680,5371,2655,2716,1310,639,671,3021,1470,1551,3934,1994,1940,2448,1263,1185,1515,771,744,283,153,130,268,135,133,354,180,174,1033,524,509,691,365,326,484,236,248,701,348,353
兵庫県加古川市,平成31年2月1日,50～54,17295,8498,8797,4211,2020,2191,1009,511,498,2361,1179,1182,3148,1529,1619,2043,1019,1024,1238,640,598,252,125,127,255,122,133,294,154,140,892,404,488,535,272,263,425,203,222,632,320,312
兵庫県加古川市,平成31年2月1日,55～59,15043,7219,7824,3556,1723,1833,747,353,394,2273,1033,1240,2653,1256,1397,1649,838,811,1093,535,558,254,119,135,301,161,140,258,125,133,791,386,405,489,229,260,335,143,192,644,318,326
兵庫県加古川市,平成31年2月1日,60～64,15406,7464,7942,3410,1657,1753,821,379,442,2382,1121,1261,2800,1348,1452,1641,822,819,1022,534,488,306,151,155,287,129,158,283,138,145,828,388,440,509,251,258,343,173,170,774,373,401
兵庫県加古川市,平成31年2月1日,65～69,19473,9329,10144,3876,1841,2035,1361,609,752,2799,1380,1419,3706,1765,1941,1994,990,1004,1274,629,645,340,172,168,391,198,193,508,225,283,1123,514,609,765,364,401,394,184,210,942,458,484
兵庫県加古川市,平成31年2月1日,70～74,18379,8514,9865,3468,1653,1815,1556,658,898,2419,1100,1319,3602,1682,1920,1838,866,972,1010,489,521,320,147,173,367,178,189,513,231,282,1139,531,608,762,335,427,440,194,246,945,450,495
兵庫県加古川市,平成31年2月1日,75～79,15118,7058,8060,2732,1233,1499,1498,723,775,1997,942,1055,2767,1293,1474,1484,680,804,816,356,460,266,121,145,295,122,173,418,227,191,984,460,524,673,335,338,397,192,205,791,374,417
兵庫県加古川市,平成31年2月1日,80～84,9744,4222,5522,1877,763,1114,868,431,437,1164,512,652,1646,756,890,1026,428,598,567,230,337,200,84,116,236,104,132,276,111,165,653,300,353,397,173,224,283,107,176,551,223,328
兵庫県加古川市,平成31年2月1日,85～89,5822,2007,3815,1164,367,797,436,172,264,687,245,442,989,309,680,590,207,383,332,92,240,110,41,69,162,64,98,162,64,98,359,137,222,240,101,139,177,73,104,414,135,279
兵庫県加古川市,平成31年2月1日,90～94,2438,717,1721,471,139,332,155,44,111,277,83,194,406,115,291,238,76,162,142,45,97,70,20,50,71,20,51,67,20,47,148,48,100,105,29,76,83,28,55,205,50,155
兵庫県加古川市,平成31年2月1日,95～99,648,125,523,113,21,92,33,9,24,80,10,70,115,25,90,54,10,44,33,10,23,19,2,17,21,2,19,25,6,19,40,9,31,36,9,27,15,4,11,64,8,56
兵庫県加古川市,平成31年2月1日,100～,74,7,67,7,0,7,7,1,6,7,2,5,14,0,14,12,3,9,0,0,0,1,0,1,0,0,0,3,0,3,5,0,5,4,0,4,1,0,1,13,1,12
兵庫県加古川市,平成31年3月1日,総　数,265280,130215,135065,59951,29117,30834,15857,7495,8362,39313,19180,20133,51089,25702,25387,29597,14788,14809,17939,9066,8873,4039,2008,2031,4137,1988,2149,4816,2348,2468,13834,6651,7183,8408,4081,4327,5951,2820,3131,10349,4971,5378
兵庫県加古川市,平成31年3月1日,0～4,10346,5419,4927,2552,1340,1212,447,230,217,1832,937,895,2149,1123,1026,1249,667,582,720,384,336,116,63,53,81,50,31,100,53,47,421,225,196,210,96,114,224,121,103,245,130,115
兵庫県加古川市,平成31年3月1日,5～9,11916,6049,5867,2913,1519,1394,536,266,270,2053,1037,1016,2265,1162,1103,1436,700,736,795,400,395,143,81,62,139,68,71,173,85,88,566,275,291,314,163,151,262,137,125,321,156,165
兵庫県加古川市,平成31年3月1日,10～14,12247,6323,5924,3059,1594,1465,725,354,371,1895,943,952,2229,1158,1071,1445,761,684,848,450,398,153,84,69,153,83,70,159,82,77,615,317,298,341,179,162,292,146,146,333,172,161
兵庫県加古川市,平成31年3月1日,15～19,13783,7010,6773,3368,1670,1698,849,435,414,2031,1009,1022,2670,1413,1257,1566,821,745,937,475,462,209,109,100,197,93,104,183,98,85,712,353,359,382,198,184,274,146,128,405,190,215
兵庫県加古川市,平成31年3月1日,20～24,13863,7425,6438,3119,1616,1503,695,353,342,1994,1032,962,3095,1827,1268,1557,817,740,986,524,462,176,90,86,193,99,94,234,123,111,694,346,348,407,214,193,254,132,122,459,252,207
兵庫県加古川市,平成31年3月1日,25～29,12889,6884,6005,2803,1395,1408,504,232,272,1899,975,924,3190,1891,1299,1514,805,709,1026,581,445,181,98,83,136,62,74,171,97,74,547,283,264,285,139,146,259,123,136,374,203,171
兵庫県加古川市,平成31年3月1日,30～34,14470,7540,6930,3490,1761,1729,599,278,321,2416,1240,1176,3046,1665,1381,1628,861,767,1100,614,486,198,113,85,138,71,67,178,95,83,619,304,315,325,165,160,284,137,147,449,236,213
兵庫県加古川市,平成31年3月1日,35～39,15626,7836,7790,3755,1824,1931,698,332,366,2628,1321,1307,3049,1569,1480,1880,950,930,1133,566,567,210,111,99,189,99,90,179,92,87,673,347,326,418,207,211,335,165,170,479,253,226
兵庫県加古川市,平成31年3月1日,40～44,19155,9765,9390,4587,2303,2284,1005,489,516,3076,1595,1481,3611,1819,1792,2268,1184,1084,1335,734,601,234,126,108,255,126,129,280,142,138,972,489,483,524,260,264,387,175,212,621,323,298
兵庫県加古川市,平成31年3月1日,45～49,21435,10741,10694,5363,2648,2715,1306,638,668,3027,1468,1559,3941,1999,1942,2456,1267,1189,1520,778,742,283,152,131,274,138,136,350,177,173,1041,525,516,690,363,327,484,239,245,700,349,351
兵庫県加古川市,平成31年3月1日,50～54,17367,8557,8810,4247,2048,2199,1019,513,506,2357,1186,1171,3154,1528,1626,2050,1024,1026,1246,641,605,256,128,128,255,122,133,297,157,140,891,410,481,537,274,263,427,205,222,631,321,310
兵庫県加古川市,平成31年3月1日,55～59,15004,7192,7812,3553,1713,1840,745,357,388,2255,1026,1229,2639,1253,1386,1650,835,815,1094,534,560,247,114,133,297,159,138,259,125,134,800,389,411,485,229,256,337,142,195,643,316,327
兵庫県加古川市,平成31年3月1日,60～64,15362,7454,7908,3398,1661,1737,814,374,440,2394,1129,1265,2798,1345,1453,1640,821,819,1016,533,483,309,154,155,284,130,154,282,139,143,815,379,436,503,251,252,339,169,170,770,369,401
兵庫県加古川市,平成31年3月1日,65～69,19377,9266,10111,3863,1818,2045,1346,605,741,2785,1365,1420,3690,1756,1934,1993,989,1004,1266,627,639,335,170,165,389,195,194,498,220,278,1113,514,599,766,360,406,394,188,206,939,459,480
兵庫県加古川市,平成31年3月1日,70～74,18402,8529,9873,3474,1663,1811,1551,656,895,2425,1105,1320,3596,1682,1914,1845,870,975,1019,491,528,318,146,172,370,180,190,518,232,286,1147,535,612,761,336,425,438,190,248,940,443,497
兵庫県加古川市,平成31年3月1日,75～79,15206,7092,8114,2742,1240,1502,1501,719,782,2021,954,1067,2793,1304,1489,1485,681,804,822,357,465,268,119,149,295,123,172,419,229,190,992,461,531,673,333,340,397,194,203,798,378,420
兵庫県加古川市,平成31年3月1日,80～84,9789,4251,5538,1882,766,1116,877,434,443,1165,510,655,1651,758,893,1035,435,600,564,229,335,202,89,113,237,103,134,278,112,166,659,303,356,402,178,224,290,108,182,547,226,321
兵庫県加古川市,平成31年3月1日,85～89,5865,2028,3837,1183,373,810,446,179,267,690,252,438,989,311,678,595,209,386,335,93,242,113,39,74,161,64,97,161,62,99,362,139,223,243,100,143,174,69,105,413,138,275
兵庫県加古川市,平成31年3月1日,90～94,2458,722,1736,480,144,336,156,43,113,278,82,196,409,115,294,239,77,162,142,43,99,70,21,49,71,20,51,68,22,46,152,49,103,104,27,77,83,30,53,206,49,157
兵庫県加古川市,平成31年3月1日,95～99,648,126,522,113,21,92,32,8,24,85,12,73,110,24,86,54,11,43,35,12,23,17,1,16,23,3,20,26,6,20,38,8,30,35,9,26,16,4,12,64,7,57
兵庫県加古川市,平成31年3月1日,100～,72,6,66,7,0,7,6,0,6,7,2,5,15,0,15,12,3,9,0,0,0,1,0,1,0,0,0,3,0,3,5,0,5,3,0,3,1,0,1,12,1,11
兵庫県加古川市,平成31年4月1日,総　数,264847,130002,134845,59832,29036,30796,15778,7453,8325,39244,19132,20112,51159,25770,25389,29579,14781,14798,17901,9059,8842,4016,1995,2021,4113,1979,2134,4804,2344,2460,13816,6637,7179,8376,4061,4315,5926,2807,3119,10303,4948,5355
兵庫県加古川市,平成31年4月1日,0～4,10285,5376,4909,2546,1334,1212,446,230,216,1818,932,886,2137,1112,1025,1252,663,589,695,371,324,117,65,52,78,47,31,102,55,47,427,230,197,207,95,112,227,119,108,233,123,110
兵庫県加古川市,平成31年4月1日,5～9,11888,6047,5841,2902,1515,1387,530,265,265,2059,1040,1019,2255,1161,1094,1425,694,731,794,399,395,145,80,65,138,68,70,173,85,88,567,277,290,317,164,153,257,136,121,326,163,163
兵庫県加古川市,平成31年4月1日,10～14,12228,6311,5917,3062,1595,1467,715,347,368,1895,949,946,2237,1162,1075,1451,760,691,841,447,394,151,84,67,152,83,69,158,81,77,610,313,297,339,178,161,287,146,141,330,166,164
兵庫県加古川市,平成31年4月1日,15～19,13744,7018,6726,3329,1650,1679,843,433,410,2015,997,1018,2725,1470,1255,1562,826,736,938,474,464,206,108,98,197,91,106,179,97,82,703,350,353,380,193,187,266,141,125,401,188,213
兵庫県加古川市,平成31年4月1日,20～24,13729,7357,6372,3078,1583,1495,672,338,334,1974,1007,967,3132,1859,1273,1531,806,725,985,527,458,174,93,81,184,100,84,230,120,110,683,338,345,386,205,181,253,134,119,447,247,200
兵庫県加古川市,平成31年4月1日,25～29,12832,6853,5979,2801,1397,1404,500,232,268,1874,963,911,3195,1898,1297,1517,802,715,1026,579,447,185,98,87,135,63,72,169,97,72,534,272,262,277,136,141,254,118,136,365,198,167
兵庫県加古川市,平成31年4月1日,30～34,14391,7497,6894,3474,1745,1729,586,272,314,2389,1222,1167,3034,1663,1371,1614,852,762,1100,621,479,193,112,81,138,69,69,182,96,86,625,308,317,333,169,164,282,135,147,441,233,208
兵庫県加古川市,平成31年4月1日,35～39,15622,7846,7776,3738,1818,1920,697,327,370,2648,1343,1305,3021,1548,1473,1900,961,939,1140,574,566,211,112,99,184,98,86,177,91,86,672,346,326,418,207,211,339,168,171,477,253,224
兵庫県加古川市,平成31年4月1日,40～44,19027,9711,9316,4574,2306,2268,989,481,508,3052,1580,1472,3594,1810,1784,2256,1180,1076,1328,731,597,227,122,105,259,128,131,273,140,133,956,479,477,520,260,260,381,173,208,618,321,297
兵庫県加古川市,平成31年4月1日,45～49,21468,10733,10735,5352,2627,2725,1303,639,664,3028,1463,1565,3951,1997,1954,2484,1285,1199,1517,777,740,285,153,132,275,138,137,353,176,177,1053,535,518,684,355,329,482,236,246,701,352,349
兵庫県加古川市,平成31年4月1日,50～54,17403,8589,8814,4265,2058,2207,1028,517,511,2375,1196,1179,3163,1534,1629,2029,1015,1014,1252,645,607,253,127,126,249,120,129,293,157,136,901,414,487,538,278,260,428,206,222,629,322,307
兵庫県加古川市,平成31年4月1日,55～59,15001,7183,7818,3551,1712,1839,747,358,389,2259,1028,1231,2637,1251,1386,1660,839,821,1084,527,557,241,109,132,294,156,138,266,129,137,796,387,409,491,232,259,330,142,188,645,313,332
兵庫県加古川市,平成31年4月1日,60～64,15315,7423,7892,3375,1641,1734,806,370,436,2382,1123,1259,2806,1354,1452,1631,815,816,1019,537,482,303,151,152,287,134,153,273,136,137,816,377,439,501,247,254,348,168,180,768,370,398
兵庫県加古川市,平成31年4月1日,65～69,19213,9201,10012,3843,1818,2025,1317,589,728,2767,1354,1413,3643,1726,1917,1997,1001,996,1254,623,631,334,167,167,387,194,193,499,221,278,1102,510,592,756,358,398,389,188,201,925,452,473
兵庫県加古川市,平成31年4月1日,70～74,18467,8543,9924,3498,1668,1830,1563,664,899,2446,1118,1328,3613,1698,1915,1843,860,983,1024,492,532,317,145,172,365,175,190,514,229,285,1147,530,617,757,330,427,441,194,247,939,440,499
兵庫県加古川市,平成31年4月1日,75～79,15314,7133,8181,2756,1245,1511,1509,720,789,2031,953,1078,2819,1308,1511,1494,689,805,823,359,464,269,120,149,300,128,172,427,233,194,1001,465,536,676,337,339,400,192,208,809,384,425
兵庫県加古川市,平成31年4月1日,80～84,9813,4284,5529,1875,773,1102,884,440,444,1170,516,654,1663,766,897,1024,437,587,570,225,345,198,84,114,239,102,137,281,113,168,664,310,354,411,183,228,288,108,180,546,227,319
兵庫県加古川市,平成31年4月1日,85～89,5886,2034,3852,1198,382,816,442,175,267,696,253,443,993,314,679,600,206,394,337,98,239,116,41,75,158,62,96,158,61,97,360,137,223,241,99,142,173,69,104,414,137,277
兵庫県加古川市,平成31年4月1日,90～94,2497,732,1765,493,148,345,164,48,116,278,82,196,416,116,300,244,77,167,136,41,95,72,22,50,71,20,51,69,22,47,154,50,104,107,27,80,84,30,54,209,49,160
兵庫県加古川市,平成31年4月1日,95～99,648,125,523,115,21,94,31,8,23,81,11,70,109,23,86,53,11,42,38,12,26,18,2,16,23,3,20,24,4,20,40,9,31,34,8,26,16,4,12,66,9,57
兵庫県加古川市,平成31年4月1日,100～,76,6,70,7,0,7,6,0,6,7,2,5,16,0,16,12,2,10,0,0,0,1,0,1,0,0,0,4,1,3,5,0,5,3,0,3,1,0,1,14,1,13
兵庫県加古川市,令和元年5月1日,総　数,264817,130036,134781,59887,29081,30806,15768,7443,8325,39211,19111,20100,51192,25808,25384,29541,14763,14778,17929,9075,8854,4028,2010,2018,4114,1980,2134,4798,2342,2456,13795,6627,7168,8363,4054,4309,5922,2809,3113,10269,4933,5336
兵庫県加古川市,令和元年5月1日,0～4,10280,5366,4914,2549,1330,1219,448,228,220,1820,932,888,2133,1113,1020,1246,655,591,699,374,325,116,64,52,74,46,28,98,53,45,426,229,197,209,96,113,229,122,107,233,124,109
兵庫県加古川市,令和元年5月1日,5～9,11848,6041,5807,2894,1524,1370,528,265,263,2053,1039,1014,2246,1154,1092,1423,691,732,792,401,391,147,82,65,139,65,74,174,85,89,565,280,285,311,161,150,255,132,123,321,162,159
兵庫県加古川市,令和元年5月1日,10～14,12234,6322,5912,3070,1597,1473,702,346,356,1895,950,945,2235,1155,1080,1447,760,687,843,450,393,148,83,65,154,86,68,157,82,75,618,317,301,342,179,163,287,148,139,336,169,167
兵庫県加古川市,令和元年5月1日,15～19,13722,7001,6721,3307,1640,1667,844,419,425,2007,988,1019,2760,1501,1259,1551,819,732,937,475,462,203,106,97,199,92,107,179,95,84,696,346,350,382,194,188,264,142,122,393,184,209
兵庫県加古川市,令和元年5月1日,20～24,13738,7357,6381,3088,1578,1510,689,353,336,1964,1007,957,3130,1862,1268,1535,808,727,989,519,470,180,100,80,186,101,85,228,120,108,673,329,344,379,200,179,252,134,118,445,246,199
兵庫県加古川市,令和元年5月1日,25～29,12802,6849,5953,2814,1410,1404,499,228,271,1861,960,901,3190,1903,1287,1508,791,717,1029,579,450,182,95,87,131,62,69,169,96,73,538,278,260,276,139,137,249,117,132,356,191,165
兵庫県加古川市,令和元年5月1日,30～34,14331,7467,6864,3456,1737,1719,587,275,312,2382,1215,1167,3009,1647,1362,1602,851,751,1103,622,481,193,113,80,139,69,70,184,98,86,621,306,315,335,170,165,280,131,149,440,233,207
兵庫県加古川市,令和元年5月1日,35～39,15670,7881,7789,3765,1834,1931,691,322,369,2657,1349,1308,3043,1564,1479,1906,968,938,1141,578,563,213,112,101,179,96,83,179,90,89,665,342,323,418,206,212,341,171,170,472,249,223
兵庫県加古川市,令和元年5月1日,40～44,18939,9637,9302,4544,2286,2258,984,477,507,3031,1564,1467,3580,1789,1791,2238,1176,1062,1335,732,603,228,123,105,262,129,133,272,140,132,947,469,478,517,259,258,382,171,211,619,322,297
兵庫県加古川市,令和元年5月1日,45～49,21459,10758,10701,5370,2654,2716,1299,639,660,3027,1460,1567,3954,2010,1944,2476,1280,1196,1506,772,734,287,155,132,279,140,139,347,173,174,1058,540,518,683,352,331,482,238,244,691,345,346
兵庫県加古川市,令和元年5月1日,50～54,17486,8636,8850,4295,2070,2225,1023,513,510,2385,1204,1181,3178,1543,1635,2039,1015,1024,1261,649,612,260,132,128,252,122,130,292,155,137,905,420,485,537,280,257,424,204,220,635,329,306
兵庫県加古川市,令和元年5月1日,55～59,15017,7214,7803,3565,1723,1842,753,365,388,2246,1024,1222,2643,1258,1385,1670,849,821,1078,531,547,237,109,128,291,151,140,272,134,138,794,383,411,489,228,261,337,147,190,642,312,330
兵庫県加古川市,令和元年5月1日,60～64,15306,7410,7896,3364,1629,1735,811,372,439,2386,1120,1266,2793,1347,1446,1625,809,816,1023,537,486,308,155,153,289,137,152,271,137,134,815,380,435,508,255,253,349,166,183,764,366,398
兵庫県加古川市,令和元年5月1日,65～69,19093,9147,9946,3827,1814,2013,1297,579,718,2761,1350,1411,3628,1720,1908,1990,998,992,1253,626,627,333,167,166,379,189,190,493,219,274,1087,500,587,741,351,390,385,187,198,919,447,472
兵庫県加古川市,令和元年5月1日,70～74,18510,8569,9941,3510,1673,1837,1563,673,890,2440,1120,1320,3614,1692,1922,1861,870,991,1028,488,540,314,145,169,368,179,189,513,228,285,1156,537,619,758,324,434,440,194,246,945,446,499
兵庫県加古川市,令和元年5月1日,75～79,15452,7178,8274,2780,1253,1527,1520,716,804,2058,961,1097,2846,1328,1518,1495,689,806,829,363,466,277,121,156,307,131,176,434,233,201,1006,463,543,682,340,342,405,194,211,813,386,427
兵庫県加古川市,令和元年5月1日,80～84,9804,4290,5514,1871,777,1094,878,436,442,1168,518,650,1676,766,910,1028,437,591,569,226,343,195,83,112,233,99,134,283,116,167,659,311,348,414,188,226,286,108,178,544,225,319
兵庫県加古川市,令和元年5月1日,85～89,5900,2040,3860,1194,379,815,450,180,270,706,255,451,994,318,676,590,203,387,341,100,241,117,41,76,159,63,96,158,62,96,363,137,226,239,96,143,173,68,105,416,138,278
兵庫県加古川市,令和元年5月1日,90～94,2509,743,1766,499,149,350,166,49,117,277,83,194,417,117,300,246,80,166,136,41,95,71,22,49,71,20,51,67,20,47,157,51,106,109,30,79,85,31,54,208,50,158
兵庫県加古川市,令和元年5月1日,95～99,644,126,518,118,24,94,30,8,22,82,11,71,107,21,86,55,12,43,37,12,25,18,2,16,23,3,20,23,5,18,40,9,31,31,6,25,16,4,12,64,9,55
兵庫県加古川市,令和元年5月1日,100～,73,4,69,7,0,7,6,0,6,5,1,4,16,0,16,10,2,8,0,0,0,1,0,1,0,0,0,5,1,4,6,0,6,3,0,3,1,0,1,13,0,13
兵庫県加古川市,令和元年6月1日,総　数,264789,130023,134766,59936,29101,30835,15738,7430,8308,39235,19113,20122,51186,25789,25397,29542,14767,14775,17923,9078,8845,4031,2015,2016,4097,1974,2123,4785,2337,2448,13762,6613,7149,8375,4064,4311,5910,2802,3108,10269,4940,5329
