﻿団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,平成31年1月1日,28210504010,平岡町,新在家1丁目,392,230,162,283
兵庫県加古川市,平成31年1月1日,28210504011,平岡町,新在家2丁目,516,255,261,333
兵庫県加古川市,平成31年1月1日,28210504012,平岡町,新在家3丁目,213,109,104,144
兵庫県加古川市,平成31年1月1日,28210504013,平岡町,一色西1丁目,647,319,328,245
兵庫県加古川市,平成31年1月1日,28210504014,平岡町,一色西2丁目,951,475,476,442
兵庫県加古川市,平成31年1月1日,28210504015,平岡町,一色東1丁目,382,181,201,149
兵庫県加古川市,平成31年1月1日,28210504016,平岡町,一色東2丁目,383,196,187,148
兵庫県加古川市,平成31年1月1日,28210504017,平岡町,一色東3丁目,247,120,127,85
兵庫県加古川市,平成31年1月1日,28210504018,平岡町,つつじ野,1239,607,632,376
兵庫県加古川市,平成31年1月1日,28210505001,尾上町,養田,4812,2391,2421,2186
兵庫県加古川市,平成31年1月1日,28210505002,尾上町,池田,5013,2529,2484,2176
兵庫県加古川市,平成31年1月1日,28210505003,尾上町,長田,4401,2164,2237,1929
兵庫県加古川市,平成31年1月1日,28210505004,尾上町,安田,3741,1866,1875,1580
兵庫県加古川市,平成31年1月1日,28210505005,尾上町,今福,2561,1272,1289,1092
兵庫県加古川市,平成31年1月1日,28210505006,尾上町,口里,7816,3934,3882,3250
兵庫県加古川市,平成31年1月1日,28210505007,尾上町,旭1丁目,222,110,112,108
兵庫県加古川市,平成31年1月1日,28210505008,尾上町,旭2丁目,341,174,167,162
兵庫県加古川市,平成31年1月1日,28210505009,尾上町,旭3丁目,332,162,170,145
兵庫県加古川市,平成31年1月1日,28210505010,尾上町,養田1丁目,222,101,121,80
兵庫県加古川市,平成31年1月1日,28210505011,尾上町,養田2丁目,160,86,74,61
兵庫県加古川市,平成31年1月1日,28210505012,尾上町,養田3丁目,19,11,8,11
兵庫県加古川市,平成31年1月1日,28210506001,別府町,別府,4740,2413,2327,2222
兵庫県加古川市,平成31年1月1日,28210506002,別府町,朝日町,500,238,262,248
兵庫県加古川市,平成31年1月1日,28210506003,別府町,宮田町,152,81,71,75
兵庫県加古川市,平成31年1月1日,28210506004,別府町,中島町,268,142,126,143
兵庫県加古川市,平成31年1月1日,28210506005,別府町,石町,322,158,164,176
兵庫県加古川市,平成31年1月1日,28210506006,別府町,緑町,3,x,x,x
兵庫県加古川市,平成31年1月1日,28210506007,別府町,本町1丁目,345,176,169,150
兵庫県加古川市,平成31年1月1日,28210506008,別府町,本町2丁目,202,111,91,105
兵庫県加古川市,平成31年1月1日,28210506009,別府町,東町,256,138,118,131
兵庫県加古川市,平成31年1月1日,28210506010,別府町,元町,302,143,159,149
兵庫県加古川市,平成31年1月1日,28210506011,別府町,西町,202,108,94,117
兵庫県加古川市,平成31年1月1日,28210506013,別府町,新野辺,5362,2754,2608,2357
兵庫県加古川市,平成31年1月1日,28210506014,別府町,新野辺北町1丁目,354,189,165,158
兵庫県加古川市,平成31年1月1日,28210506015,別府町,新野辺北町2丁目,608,282,326,237
兵庫県加古川市,平成31年1月1日,28210506016,別府町,新野辺北町3丁目,677,305,372,287
兵庫県加古川市,平成31年1月1日,28210506017,別府町,西脇,454,250,204,197
兵庫県加古川市,平成31年1月1日,28210506018,別府町,西脇2丁目,121,x,x,x
兵庫県加古川市,平成31年1月1日,28210506019,別府町,西脇3丁目,147,72,75,69
兵庫県加古川市,平成31年1月1日,28210506020,別府町,新野辺北町4丁目,344,164,180,137
兵庫県加古川市,平成31年1月1日,28210506021,別府町,新野辺北町5丁目,711,356,355,269
兵庫県加古川市,平成31年1月1日,28210506022,別府町,新野辺北町6丁目,504,258,246,214
兵庫県加古川市,平成31年1月1日,28210506023,別府町,新野辺北町7丁目,645,317,328,266
兵庫県加古川市,平成31年1月1日,28210506024,別府町,新野辺北町8丁目,756,372,384,294
兵庫県加古川市,平成31年1月1日,28210507001,八幡町,下村,918,454,464,354
兵庫県加古川市,平成31年1月1日,28210507002,八幡町,野村,465,236,229,194
兵庫県加古川市,平成31年1月1日,28210507003,八幡町,宗佐,1012,531,481,465
兵庫県加古川市,平成31年1月1日,28210507004,八幡町,船町,276,134,142,115
兵庫県加古川市,平成31年1月1日,28210507005,八幡町,上西条,803,377,426,338
兵庫県加古川市,平成31年1月1日,28210507006,八幡町,中西条,578,282,296,231
兵庫県加古川市,平成31年1月1日,28210508001,平荘町,山角,561,276,285,243
兵庫県加古川市,平成31年1月1日,28210508002,平荘町,養老,367,168,199,162
兵庫県加古川市,平成31年1月1日,28210508003,平荘町,里,703,332,371,289
兵庫県加古川市,平成31年1月1日,28210508004,平荘町,池尻,498,237,261,215
兵庫県加古川市,平成31年1月1日,28210508005,平荘町,西山,270,127,143,113
兵庫県加古川市,平成31年1月1日,28210508006,平荘町,小畑,805,383,422,377
兵庫県加古川市,平成31年1月1日,28210508007,平荘町,一本松,299,141,158,134
兵庫県加古川市,平成31年1月1日,28210508008,平荘町,神木,146,76,70,67
兵庫県加古川市,平成31年1月1日,28210508009,平荘町,上原,180,92,88,72
兵庫県加古川市,平成31年1月1日,28210508010,平荘町,中山,7,x,x,x
兵庫県加古川市,平成31年1月1日,28210508011,平荘町,磐,233,116,117,91
兵庫県加古川市,平成31年1月1日,28210508012,平荘町,新中山,82,x,x,x
兵庫県加古川市,平成31年1月1日,28210509001,上荘町,小野,572,291,281,240
兵庫県加古川市,平成31年1月1日,28210509002,上荘町,薬栗,493,234,259,202
兵庫県加古川市,平成31年1月1日,28210509003,上荘町,見土呂,388,198,190,166
兵庫県加古川市,平成31年1月1日,28210509004,上荘町,国包,988,463,525,392
兵庫県加古川市,平成31年1月1日,28210509005,上荘町,井ノ口,235,111,124,88
兵庫県加古川市,平成31年1月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,平成31年1月1日,28210509007,上荘町,都染,428,208,220,170
兵庫県加古川市,平成31年1月1日,28210509008,上荘町,都台1丁目,681,333,348,291
兵庫県加古川市,平成31年1月1日,28210509009,上荘町,都台2丁目,545,271,274,224
兵庫県加古川市,平成31年1月1日,28210509010,上荘町,都台3丁目,461,234,227,211
兵庫県加古川市,平成31年1月1日,28210510001,東神吉町,神吉,4747,2250,2497,1997
兵庫県加古川市,平成31年1月1日,28210510002,東神吉町,天下原,789,372,417,366
兵庫県加古川市,平成31年1月1日,28210510003,東神吉町,升田,1480,720,760,583
兵庫県加古川市,平成31年1月1日,28210510004,東神吉町,出河原,1644,805,839,666
兵庫県加古川市,平成31年1月1日,28210510005,東神吉町,砂部,1330,634,696,536
兵庫県加古川市,平成31年1月1日,28210510006,東神吉町,西井ノ口,3874,1871,2003,1551
兵庫県加古川市,平成31年1月1日,28210511001,西神吉町,辻,443,222,221,219
兵庫県加古川市,平成31年1月1日,28210511002,西神吉町,岸,4215,2069,2146,1789
兵庫県加古川市,平成31年1月1日,28210511003,西神吉町,大国,1597,743,854,717
兵庫県加古川市,平成31年1月1日,28210511004,西神吉町,西村,273,129,144,111
兵庫県加古川市,平成31年1月1日,28210511005,西神吉町,中西,601,291,310,270
兵庫県加古川市,平成31年1月1日,28210511006,西神吉町,宮前,656,315,341,276
兵庫県加古川市,平成31年1月1日,28210511007,西神吉町,鼎,640,321,319,270
兵庫県加古川市,平成31年1月1日,28210512001,米田町,平津,4287,2068,2219,1806
兵庫県加古川市,平成31年1月1日,28210512002,米田町,船頭,1681,763,918,777
兵庫県加古川市,平成31年1月1日,28210514001,志方町,志方町,2060,991,1069,901
兵庫県加古川市,平成31年1月1日,28210514002,志方町,上冨木,1505,745,760,631
兵庫県加古川市,平成31年1月1日,28210514003,志方町,投松,312,166,146,145
兵庫県加古川市,平成31年1月1日,28210514004,志方町,高畑,311,144,167,145
兵庫県加古川市,平成31年1月1日,28210514005,志方町,廣尾,513,249,264,216
兵庫県加古川市,平成31年1月1日,28210514006,志方町,岡,186,87,99,79
兵庫県加古川市,平成31年1月1日,28210514007,志方町,細工所,850,377,473,481
兵庫県加古川市,平成31年1月1日,28210514008,志方町,野尻,85,41,44,37
兵庫県加古川市,平成31年1月1日,28210514009,志方町,大澤,311,155,156,142
兵庫県加古川市,平成31年1月1日,28210514010,志方町,行常,127,58,69,62
兵庫県加古川市,平成31年1月1日,28210514011,志方町,畑,200,93,107,85
兵庫県加古川市,平成31年1月1日,28210514012,志方町,雑郷,7,x,x,x
兵庫県加古川市,平成31年1月1日,28210514013,志方町,東飯坂,140,70,70,57
兵庫県加古川市,平成31年1月1日,28210514014,志方町,東中,142,65,77,58
兵庫県加古川市,平成31年1月1日,28210514015,志方町,大宗,85,x,x,x
兵庫県加古川市,平成31年1月1日,28210514016,志方町,西飯坂,213,104,109,89
兵庫県加古川市,平成31年1月1日,28210514017,志方町,西中,305,150,155,139
兵庫県加古川市,平成31年1月1日,28210514018,志方町,永室,552,269,283,230
兵庫県加古川市,平成31年1月1日,28210514019,志方町,西牧,405,196,209,165
兵庫県加古川市,平成31年1月1日,28210514020,志方町,山中,154,77,77,61
兵庫県加古川市,平成31年1月1日,28210514021,志方町,原,641,298,343,262
兵庫県加古川市,平成31年1月1日,28210514022,志方町,成井,300,142,158,135
兵庫県加古川市,平成31年1月1日,28210514023,志方町,西山,127,60,67,44
兵庫県加古川市,平成31年1月1日,28210514024,志方町,横大路,859,418,441,352
兵庫県加古川市,平成31年2月1日,28210501001,加古川町,篠原町,1645,755,890,783
兵庫県加古川市,平成31年2月1日,28210501002,加古川町,寺家町,1511,700,811,756
兵庫県加古川市,平成31年2月1日,28210501003,加古川町,本町,2254,1079,1175,1047
兵庫県加古川市,平成31年2月1日,28210501004,加古川町,木村,3811,1848,1963,1542
兵庫県加古川市,平成31年2月1日,28210501005,加古川町,稲屋,7231,3557,3674,2666
兵庫県加古川市,平成31年2月1日,28210501006,加古川町,友沢,1956,966,990,756
兵庫県加古川市,平成31年2月1日,28210501007,加古川町,西河原,2726,1301,1425,1228
兵庫県加古川市,平成31年2月1日,28210501008,加古川町,粟津,4482,2141,2341,1971
兵庫県加古川市,平成31年2月1日,28210501009,加古川町,北在家,3962,1959,2003,1611
兵庫県加古川市,平成31年2月1日,28210501010,加古川町,備後,1813,885,928,798
兵庫県加古川市,平成31年2月1日,28210501011,加古川町,南備後,1597,822,775,772
兵庫県加古川市,平成31年2月1日,28210501012,加古川町,大野,3980,1962,2018,1661
兵庫県加古川市,平成31年2月1日,28210501013,加古川町,中津,6037,2926,3111,2450
兵庫県加古川市,平成31年2月1日,28210501014,加古川町,河原,4912,2372,2540,2081
兵庫県加古川市,平成31年2月1日,28210501015,加古川町,溝之口,4064,1990,2074,1696
兵庫県加古川市,平成31年2月1日,28210501016,加古川町,平野,2959,1398,1561,1423
兵庫県加古川市,平成31年2月1日,28210501017,加古川町,美乃利,5045,2478,2567,2028
兵庫県加古川市,平成31年2月1日,28210502001,神野町,神野,882,430,452,361
兵庫県加古川市,平成31年2月1日,28210502002,神野町,西条,1262,582,680,536
兵庫県加古川市,平成31年2月1日,28210502003,,西条山手1丁目,287,139,148,130
兵庫県加古川市,平成31年2月1日,28210502004,,西条山手2丁目,525,246,279,231
兵庫県加古川市,平成31年2月1日,28210502005,神野町,石守,3520,1687,1833,1466
兵庫県加古川市,平成31年2月1日,28210502006,神野町,西之山,275,132,143,114
兵庫県加古川市,平成31年2月1日,28210502007,神野町,福留,612,306,306,233
兵庫県加古川市,平成31年2月1日,28210502008,,新神野1丁目,145,65,80,65
兵庫県加古川市,平成31年2月1日,28210502009,,新神野2丁目,1154,489,665,569
兵庫県加古川市,平成31年2月1日,28210502010,,新神野3丁目,776,362,414,339
兵庫県加古川市,平成31年2月1日,28210502011,,新神野4丁目,330,155,175,135
兵庫県加古川市,平成31年2月1日,28210502012,,新神野5丁目,365,172,193,174
兵庫県加古川市,平成31年2月1日,28210502013,,新神野6丁目,586,288,298,250
兵庫県加古川市,平成31年2月1日,28210502014,,新神野7丁目,679,297,382,321
兵庫県加古川市,平成31年2月1日,28210502015,,新神野8丁目,405,187,218,185
兵庫県加古川市,平成31年2月1日,28210502016,神野町,日岡苑,538,260,278,212
兵庫県加古川市,平成31年2月1日,28210502017,,山手1丁目,630,309,321,314
兵庫県加古川市,平成31年2月1日,28210502018,,山手2丁目,779,370,409,334
兵庫県加古川市,平成31年2月1日,28210502019,,山手3丁目,1242,601,641,538
兵庫県加古川市,平成31年2月1日,28210502020,神野町,石守１丁目,328,163,165,104
兵庫県加古川市,平成31年2月1日,28210502021,神野町,石守２丁目,150,72,78,49
兵庫県加古川市,平成31年2月1日,28210502022,神野町,石守３丁目,173,83,90,57
兵庫県加古川市,平成31年2月1日,28210502023,神野町,福留１丁目,218,101,117,75
兵庫県加古川市,平成31年2月1日,28210503001,野口町,野口,4957,2388,2569,2181
兵庫県加古川市,平成31年2月1日,28210503002,野口町,古大内,2609,1339,1270,1089
兵庫県加古川市,平成31年2月1日,28210503003,野口町,二屋,2755,1361,1394,1236
兵庫県加古川市,平成31年2月1日,28210503004,野口町,坂井,2241,1156,1085,912
兵庫県加古川市,平成31年2月1日,28210503005,野口町,長砂,7004,3391,3613,2883
兵庫県加古川市,平成31年2月1日,28210503006,野口町,良野,5010,2461,2549,1954
兵庫県加古川市,平成31年2月1日,28210503007,野口町,坂元,1473,712,761,614
兵庫県加古川市,平成31年2月1日,28210503008,野口町,水足,3948,1852,2096,1560
兵庫県加古川市,平成31年2月1日,28210503009,野口町,北野,8199,3939,4260,3469
兵庫県加古川市,平成31年2月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,平成31年2月1日,28210503011,野口町,坂元北２丁目,445,232,213,142
兵庫県加古川市,平成31年2月1日,28210503012,野口町,坂元北３丁目,275,140,135,95
兵庫県加古川市,平成31年2月1日,28210503013,野口町,坂元北４丁目,102,57,45,39
兵庫県加古川市,平成31年2月1日,28210503014,野口町,坂元北５丁目,211,111,100,73
兵庫県加古川市,平成31年2月1日,28210504001,平岡町,西谷,711,360,351,337
兵庫県加古川市,平成31年2月1日,28210504002,平岡町,高畑,4821,2369,2452,1914
兵庫県加古川市,平成31年2月1日,28210504003,平岡町,土山,9865,4809,5056,3976
兵庫県加古川市,平成31年2月1日,28210504004,平岡町,山之上,3409,1629,1780,1538
兵庫県加古川市,平成31年2月1日,28210504005,平岡町,二俣,6987,3870,3117,3353
兵庫県加古川市,平成31年2月1日,28210504006,平岡町,中野,1608,788,820,652
兵庫県加古川市,平成31年2月1日,28210504007,平岡町,八反田,377,186,191,172
兵庫県加古川市,平成31年2月1日,28210504008,平岡町,一色,3062,1493,1569,1411
兵庫県加古川市,平成31年2月1日,28210504009,平岡町,新在家,15322,7734,7588,7532
兵庫県加古川市,平成31年2月1日,28210504010,平岡町,新在家1丁目,391,229,162,283
兵庫県加古川市,平成31年2月1日,28210504011,平岡町,新在家2丁目,521,259,262,338
兵庫県加古川市,平成31年2月1日,28210504012,平岡町,新在家3丁目,213,108,105,144
兵庫県加古川市,平成31年2月1日,28210504013,平岡町,一色西1丁目,646,317,329,244
兵庫県加古川市,平成31年2月1日,28210504014,平岡町,一色西2丁目,950,476,474,441
兵庫県加古川市,平成31年2月1日,28210504015,平岡町,一色東1丁目,382,181,201,150
兵庫県加古川市,平成31年2月1日,28210504016,平岡町,一色東2丁目,387,198,189,148
兵庫県加古川市,平成31年2月1日,28210504017,平岡町,一色東3丁目,248,122,126,86
兵庫県加古川市,平成31年2月1日,28210504018,平岡町,つつじ野,1243,609,634,377
兵庫県加古川市,平成31年2月1日,28210505001,尾上町,養田,4797,2384,2413,2178
兵庫県加古川市,平成31年2月1日,28210505002,尾上町,池田,5023,2537,2486,2182
兵庫県加古川市,平成31年2月1日,28210505003,尾上町,長田,4400,2164,2236,1935
兵庫県加古川市,平成31年2月1日,28210505004,尾上町,安田,3724,1858,1866,1575
兵庫県加古川市,平成31年2月1日,28210505005,尾上町,今福,2568,1277,1291,1095
兵庫県加古川市,平成31年2月1日,28210505006,尾上町,口里,7796,3923,3873,3240
兵庫県加古川市,平成31年2月1日,28210505007,尾上町,旭1丁目,222,110,112,108
兵庫県加古川市,平成31年2月1日,28210505008,尾上町,旭2丁目,341,175,166,163
兵庫県加古川市,平成31年2月1日,28210505009,尾上町,旭3丁目,329,162,167,145
兵庫県加古川市,平成31年2月1日,28210505010,尾上町,養田1丁目,222,101,121,80
兵庫県加古川市,平成31年2月1日,28210505011,尾上町,養田2丁目,159,86,73,61
兵庫県加古川市,平成31年2月1日,28210505012,尾上町,養田3丁目,19,11,8,11
兵庫県加古川市,平成31年2月1日,28210506001,別府町,別府,4718,2399,2319,2214
兵庫県加古川市,平成31年2月1日,28210506002,別府町,朝日町,496,235,261,245
兵庫県加古川市,平成31年2月1日,28210506003,別府町,宮田町,153,82,71,76
兵庫県加古川市,平成31年2月1日,28210506004,別府町,中島町,269,142,127,142
兵庫県加古川市,平成31年2月1日,28210506005,別府町,石町,320,158,162,176
兵庫県加古川市,平成31年2月1日,28210506006,別府町,緑町,3,x,x,x
兵庫県加古川市,平成31年2月1日,28210506007,別府町,本町1丁目,345,176,169,150
兵庫県加古川市,平成31年2月1日,28210506008,別府町,本町2丁目,201,111,90,104
兵庫県加古川市,平成31年2月1日,28210506009,別府町,東町,257,140,117,129
兵庫県加古川市,平成31年2月1日,28210506010,別府町,元町,307,146,161,152
兵庫県加古川市,平成31年2月1日,28210506011,別府町,西町,203,109,94,117
兵庫県加古川市,平成31年2月1日,28210506013,別府町,新野辺,5367,2762,2605,2363
兵庫県加古川市,平成31年2月1日,28210506014,別府町,新野辺北町1丁目,357,189,168,159
兵庫県加古川市,平成31年2月1日,28210506015,別府町,新野辺北町2丁目,612,284,328,241
兵庫県加古川市,平成31年2月1日,28210506016,別府町,新野辺北町3丁目,680,305,375,288
兵庫県加古川市,平成31年2月1日,28210506017,別府町,西脇,459,253,206,199
兵庫県加古川市,平成31年2月1日,28210506018,別府町,西脇2丁目,120,x,x,x
兵庫県加古川市,平成31年2月1日,28210506019,別府町,西脇3丁目,146,71,75,69
兵庫県加古川市,平成31年2月1日,28210506020,別府町,新野辺北町4丁目,340,161,179,137
兵庫県加古川市,平成31年2月1日,28210506021,別府町,新野辺北町5丁目,711,356,355,269
兵庫県加古川市,平成31年2月1日,28210506022,別府町,新野辺北町6丁目,503,258,245,213
兵庫県加古川市,平成31年2月1日,28210506023,別府町,新野辺北町7丁目,643,315,328,265
兵庫県加古川市,平成31年2月1日,28210506024,別府町,新野辺北町8丁目,754,372,382,295
兵庫県加古川市,平成31年2月1日,28210507001,八幡町,下村,915,452,463,352
兵庫県加古川市,平成31年2月1日,28210507002,八幡町,野村,465,237,228,193
兵庫県加古川市,平成31年2月1日,28210507003,八幡町,宗佐,1011,531,480,467
兵庫県加古川市,平成31年2月1日,28210507004,八幡町,船町,275,134,141,115
兵庫県加古川市,平成31年2月1日,28210507005,八幡町,上西条,802,378,424,337
兵庫県加古川市,平成31年2月1日,28210507006,八幡町,中西条,573,279,294,230
兵庫県加古川市,平成31年2月1日,28210508001,平荘町,山角,561,274,287,244
兵庫県加古川市,平成31年2月1日,28210508002,平荘町,養老,367,168,199,162
兵庫県加古川市,平成31年2月1日,28210508003,平荘町,里,700,330,370,288
兵庫県加古川市,平成31年2月1日,28210508004,平荘町,池尻,498,237,261,215
兵庫県加古川市,平成31年2月1日,28210508005,平荘町,西山,268,126,142,113
兵庫県加古川市,平成31年2月1日,28210508006,平荘町,小畑,805,382,423,377
兵庫県加古川市,平成31年2月1日,28210508007,平荘町,一本松,297,140,157,133
兵庫県加古川市,平成31年2月1日,28210508008,平荘町,神木,146,76,70,67
兵庫県加古川市,平成31年2月1日,28210508009,平荘町,上原,180,92,88,72
兵庫県加古川市,平成31年2月1日,28210508010,平荘町,中山,7,x,x,x
兵庫県加古川市,平成31年2月1日,28210508011,平荘町,磐,232,116,116,90
兵庫県加古川市,平成31年2月1日,28210508012,平荘町,新中山,82,x,x,x
兵庫県加古川市,平成31年2月1日,28210509001,上荘町,小野,572,291,281,240
兵庫県加古川市,平成31年2月1日,28210509002,上荘町,薬栗,493,234,259,203
兵庫県加古川市,平成31年2月1日,28210509003,上荘町,見土呂,392,200,192,167
兵庫県加古川市,平成31年2月1日,28210509004,上荘町,国包,985,459,526,393
兵庫県加古川市,平成31年2月1日,28210509005,上荘町,井ノ口,232,109,123,88
兵庫県加古川市,平成31年2月1日,28210509006,上荘町,白沢,39,15,24,15
兵庫県加古川市,平成31年2月1日,28210509007,上荘町,都染,428,208,220,170
兵庫県加古川市,平成31年2月1日,28210509008,上荘町,都台1丁目,680,332,348,291
兵庫県加古川市,平成31年2月1日,28210509009,上荘町,都台2丁目,548,272,276,227
兵庫県加古川市,平成31年2月1日,28210509010,上荘町,都台3丁目,461,234,227,210
兵庫県加古川市,平成31年2月1日,28210510001,東神吉町,神吉,4747,2255,2492,1998
兵庫県加古川市,平成31年2月1日,28210510002,東神吉町,天下原,787,372,415,363
兵庫県加古川市,平成31年2月1日,28210510003,東神吉町,升田,1478,719,759,581
兵庫県加古川市,平成31年2月1日,28210510004,東神吉町,出河原,1642,803,839,669
兵庫県加古川市,平成31年2月1日,28210510005,東神吉町,砂部,1333,634,699,535
兵庫県加古川市,平成31年2月1日,28210510006,東神吉町,西井ノ口,3859,1867,1992,1544
兵庫県加古川市,平成31年2月1日,28210511001,西神吉町,辻,446,226,220,223
兵庫県加古川市,平成31年2月1日,28210511002,西神吉町,岸,4222,2071,2151,1791
兵庫県加古川市,平成31年2月1日,28210511003,西神吉町,大国,1597,741,856,717
兵庫県加古川市,平成31年2月1日,28210511004,西神吉町,西村,272,128,144,111
兵庫県加古川市,平成31年2月1日,28210511005,西神吉町,中西,599,290,309,270
兵庫県加古川市,平成31年2月1日,28210511006,西神吉町,宮前,650,312,338,274
兵庫県加古川市,平成31年2月1日,28210511007,西神吉町,鼎,642,322,320,270
兵庫県加古川市,平成31年2月1日,28210512001,米田町,平津,4293,2070,2223,1810
兵庫県加古川市,平成31年2月1日,28210512002,米田町,船頭,1674,760,914,771
兵庫県加古川市,平成31年2月1日,28210514001,志方町,志方町,2049,985,1064,899
兵庫県加古川市,平成31年2月1日,28210514002,志方町,上冨木,1504,744,760,633
