﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,令和1年６月３日,尾上町,36,尾上小学校体育館,尾上町長田519,1976,2037,4013
兵庫県加古川市,令和1年６月３日,尾上町,37,安田公会堂,尾上町安田706,1641,1660,3301
兵庫県加古川市,令和1年６月３日,尾上町,38,池田公会堂,尾上町池田398,1985,1986,3971
兵庫県加古川市,令和1年６月３日,尾上町,39,くちり公会堂,尾上町口里370-7,3015,3017,6032
兵庫県加古川市,令和1年６月３日,尾上町,40,養田公会堂,尾上町養田1251,1440,1463,2903
兵庫県加古川市,令和1年６月３日,尾上町,41,若宮小学校体育館,尾上町養田218,2153,2220,4373
兵庫県加古川市,令和1年６月３日,別府町,42,別府西小学校体育館,別府町新野辺574-175,2076,2100,4176
兵庫県加古川市,令和1年６月３日,別府町,43,別府中学校武道場,別府町新野辺北町8丁目9,2092,2105,4197
兵庫県加古川市,令和1年６月３日,別府町,44,北別府公民館,別府町別府648,1838,1727,3565
兵庫県加古川市,令和1年６月３日,別府町,45,別府町民会館,別府町本町2丁目63,1550,1562,3112
兵庫県加古川市,令和1年６月３日,八幡町,46,上西条公民館,八幡町上西条696,859,972,1831
兵庫県加古川市,令和1年６月３日,八幡町,47,農村環境改善ｾﾝﾀｰ,八幡町船町9-1,1152,1196,2348
兵庫県加古川市,令和1年６月３日,平荘町,48,平荘会館,平荘町山角83-1,661,717,1378
兵庫県加古川市,令和1年６月３日,平荘町,49,里公会堂,平荘町里334-1,475,542,1017
兵庫県加古川市,令和1年６月３日,平荘町,50,小畑東公民館,平荘町小畑45-1,486,547,1033
兵庫県加古川市,令和1年６月３日,平荘町,51,磐西公民館,平荘町磐287-2,106,104,210
兵庫県加古川市,令和1年６月３日,上荘町,52,上荘会館,上荘町見土呂287,1196,1296,2492
兵庫県加古川市,令和1年６月３日,上荘町,53,小野公会堂,上荘町小野830,475,490,965
兵庫県加古川市,令和1年６月３日,東神吉町,54,神吉公会堂,東神吉町神吉127-1,1557,1752,3309
兵庫県加古川市,令和1年６月３日,東神吉町,55,神吉中学校武道場,東神吉町神吉591-1,854,952,1806
兵庫県加古川市,令和1年６月３日,東神吉町,56,升田公民館,東神吉町升田1330,598,656,1254
兵庫県加古川市,令和1年６月３日,東神吉町,57,出河原公会堂,東神吉町出河原525-1,749,830,1579
兵庫県加古川市,令和1年６月３日,東神吉町,58,西井ノ口公会堂,東神吉町西井ノ口742-1,1806,1931,3737
兵庫県加古川市,令和1年６月３日,西神吉町,59,西神吉認定こども園,西神吉町大国675-2,2322,2528,4850
兵庫県加古川市,令和1年６月３日,西神吉町,60,辻公民館,西神吉町辻304-2,183,190,373
兵庫県加古川市,令和1年６月３日,西神吉町,61,西神吉小学校体育館,西神吉町西村121,972,1050,2022
兵庫県加古川市,令和1年６月３日,米田町,62,平津公会堂,米田町平津344-1,1201,1330,2531
兵庫県加古川市,令和1年６月３日,米田町,63,船頭公会堂,米田町船頭622,1145,1359,2504
兵庫県加古川市,令和1年６月３日,志方町,64,志方二ノ丸会館,志方町志方町1074-1,1237,1344,2581
兵庫県加古川市,令和1年６月３日,志方町,65,志方体育館,志方町志方町176,679,689,1368
兵庫県加古川市,令和1年６月３日,志方町,66,広尾西公会堂,志方町広尾1150-1,300,326,626
兵庫県加古川市,令和1年６月３日,志方町,67,しろやま農業研修ｾﾝﾀｰ,志方町東中200-5,752,885,1637
兵庫県加古川市,令和1年６月３日,志方町,68,行常公会堂,志方町行常429-1,209,234,443
兵庫県加古川市,令和1年６月３日,志方町,69,西牧公民館,志方町西牧39-3,464,499,963
兵庫県加古川市,令和1年６月３日,志方町,70,地域産業振興ｾﾝﾀｰ,志方町原685-1,719,798,1517
