都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,郵便番号,住所,緯度,経度,電話番号,所轄部署,参照先,備考,更新日時
282103,兵庫県,加古川市,コナミスポーツクラブ加古川,,加古川町寺家町269-1,34.7708107102489,134.833740662606,,救急課,,AED設置場所：１階フロント前,2024/03/22 14:10:00
282103,兵庫県,加古川市,ニッケゴルフスクール加古川,,米田町船頭21-1,34.7789739842048,134.833822712458,,救急課,,AED設置場所：１階ロビー,2024/03/22 14:10:00
282103,兵庫県,加古川市,神戸製鋼所加古川製鉄所　体育館,,別府町新野辺1527,34.7281768302882,134.834119415641,,救急課,,AED設置場所：１階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,ニッケ乗馬クラブ・クレイン加古川,,米田町船頭5-4,34.7784927006921,134.834794410395,,救急課,,AED設置場所：クラブハウス内,2024/03/22 14:10:00
282103,兵庫県,加古川市,三井住友銀行　加古川支店,,加古川町寺家町53-2,34.7651924877725,134.836310991056,,救急課,,AED設置場所：ATM設置場所,2024/03/22 14:10:00
282103,兵庫県,加古川市,ミル・アンジュ,,尾上町安田413-1,34.7485192072328,134.836759677319,,救急課,,AED設置場所：ブライダルサロン棟受付,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社ラウンドワン加古川店,,尾上町安田325-6,34.7470718855106,134.836925753375,,救急課,,AED設置場所：２階ボウリングフロント前,2024/03/22 14:10:00
282103,兵庫県,加古川市,BAN-BANコミュニティスペースびぃぷらす,,加古川町篠原町300リトハ加古川1階,34.7660812124837,134.837124204659,,救急課,,AED設置場所：玄関ドア横,2024/03/22 14:10:00
282103,兵庫県,加古川市,（株）フジヤ號　本社営業部,,加古川町北在家2055,34.7543789788914,134.837165845366,,救急課,,AED設置場所：事務所受付,2024/03/22 14:10:00
282103,兵庫県,加古川市,BAN-BANネットワークス株式会社本社,,加古川町粟津26-2,34.7600931366148,134.837401439836,,救急課,,AED設置場所：1階玄関ロビー,2024/03/22 14:10:00
282103,兵庫県,加古川市,ＪＡ兵庫南　加古川支店,,加古川町篠原町300番地　リトハ加古川Ａ104号,34.7663306447616,134.837649649805,,救急課,,AED設置場所：事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,学校法人　東播学院　とうばんの森こども園,,東神吉町出河原551,34.7823624964897,134.838088704809,,救急課,,AED設置場所：１階　職員室,2024/03/22 14:10:00
282103,兵庫県,加古川市,播州信用金庫　加古川支店,,加古川町寺家町600,34.7653086227867,134.838214221455,,救急課,,AED設置場所：１階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,兵庫県立加古川東高等学校,,加古川町粟津232-2,34.7619240258189,134.838696870453,,救急課,,AED設置場所（３箇所）：①本館保健室②清流館食堂前③体育館運動場（南西）入口外側,2024/03/22 14:10:00
282103,兵庫県,加古川市,セレモニーホール加古川大和会館,,野口町長砂870-2,34.7491024485881,134.838790564215,,救急課,,1階事務所内に設置,2024/03/22 14:10:00
282103,兵庫県,加古川市,ＪＡ兵庫南　本店,,加古川町寺家町621番地,34.7652056283949,134.839180381999,,救急課,,AED設置場所：4階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,加古川再開発ビル株式会社（加古川駅前立体駐車場）,,加古川町溝之口701,34.765792305107,134.839553200133,,救急課,,登録事業所名：加古川再開発ビル株式会社　AED設置場所：2階エレベーターホール,2024/03/22 14:10:00
282103,兵庫県,加古川市,JR加古川駅,,加古川町篠原町30-1,34.7675899799428,134.839682815509,,救急課,,AED設置場所：改札内コンコース,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　本店,,加古川町溝之口772,34.7649029174062,134.840542847885,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,加古川総合保健センター,,加古川町篠原町103-3,34.7680379637375,134.841147362364,,救急課,,AED設置場所：1階受付,2024/03/22 14:10:00
282103,兵庫県,加古川市,（一社）兵庫県宅地建物取引業協会加古川支部,,野口町良野410-1,34.7556709880571,134.841444218522,,救急課,,AED設置場所：加古川不動産会館1階,2024/03/22 14:10:00
282103,兵庫県,加古川市,播州信用金庫　野口支店,,野口町良野52-1,34.7510282995673,134.841524677298,,救急課,,AED設置場所：１階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　平野支店,,加古川町平野367,34.7610799549468,134.841793376623,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,スポーツクラブ　アクトス加古川,,野口町長砂811,34.7494233060753,134.842056362572,,救急課,,AED設置場所：１階フロント前,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社　喜多商店,,野口町長砂823-1,34.7505760484679,134.84358708138,,救急課,,AED設置場所：１階入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,いるか保育園,,加古川町平野84-2,34.7610349104793,134.844198422923,,救急課,,AED設置場所：玄関ホール内,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラサービス株式会社　テクニカルセンター,,加古川町河原281-1,34.7705077758393,134.845980185725,,救急課,,ＡＥＤ設置場所：東棟事務所入口前の下駄箱,2024/03/22 14:10:00
282103,兵庫県,加古川市,加古のうみこども園,,別府町中島町7,34.731408782943,134.846010879623,,救急課,,AED設置場所：1階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,日本山村硝子（株）播磨工場,,播磨町新島5,34.7064311514019,134.845950111492,,救急課,,AED設置場所（４箇所）：主任ルーム・守衛室・事務所・1F3M　ET室,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社リョーサン　播磨第4倉庫,,播磨町新島37-3,34.6982044606583,134.847268500888,,救急課,,AED設置場所：倉庫内事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,DCM別府店,,別府町石町１,34.7297440256852,134.848447042319,,救急課,,AED設置場所：店内サービスカウンター内,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社リョーサン　播磨物流倉庫,,播磨町新島3,34.7032638154132,134.849303369637,,救急課,,AED設置場所：管理棟事務所1階カウンター前,2024/03/22 14:10:00
282103,兵庫県,加古川市,三井住友銀行　別府支店,,別府町緑町1,34.7295590335839,134.849531506786,,救急課,,AED設置場所：ATM設置場所,2024/03/22 14:10:00
282103,兵庫県,加古川市,東播福祉会みのりヶ丘保育園,,加古川町美乃利164-4,34.7630137619118,134.850057609928,,救急課,,AED設置場所：１階保健室,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社リョーサン　播磨物流倉庫,,播磨町新島3,34.7046401411541,134.849780049743,,救急課,,AED設置場所：倉庫内中央詰所,2024/03/22 14:10:00
282103,兵庫県,加古川市,ネッツトヨタ兵庫株式会社　加古川野口店,,野口町坂元118-20,34.7586692125311,134.850167081913,,救急課,,AED設置場所：ショールーム入口付近　サービスフロント内,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社リョーサン　播磨第2倉庫,,播磨町新島55,34.7108259107513,134.85019385172,,救急課,,AED設置場所：事務所1階,2024/03/22 14:10:00
282103,兵庫県,加古川市,高砂メンテナンス株式会社（高砂通運株式会社第二倉庫内）,,播磨町新島54,34.711282966589,134.85032164725,,救急課,,AED設置場所：1階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,城山ゴルフ倶楽部,,志方町野尻808-1,34.8488469513856,134.851704554735,,救急課,,AED設置場所：1階玄関,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社リョーサン　播磨第１倉庫,,播磨町新島47-5,34.6954721604069,134.851166500824,,救急課,,AED設置場所：西側事務所2階,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　別府支店,,別府町別府618-2,34.7319472556934,134.851537793903,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,日本山村硝子（株）山村倉庫（株）,,播磨町新島1-2,34.7025691180624,134.851849262065,,救急課,,AED設置場所：事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社　トップラン,,平岡町一色93,34.7348195327169,134.852425294702,,救急課,,AED設置場所：１階　事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,星光PMC株式会社　播磨工場,,播磨町新島47-2,34.6970140111697,134.852401469907,,救急課,,AED設置場所：製造事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラ輸送機（株）　本社工場,,野口町古大内900,34.750146167354,134.853316741962,,救急課,,AED設置場所：本館　事務所１階,2024/03/22 14:10:00
282103,兵庫県,加古川市,（株）神鋼環境ソリューション播磨製作所,,播磨町新島19,34.6998304967955,134.853991709319,,救急課,,AED設置場所（２箇所）：総合事務所1F玄関・工場２号筋２Ｃ１,2024/03/22 14:10:00
282103,兵庫県,加古川市,高砂通運株式会社第一倉庫,,播磨町新島53,34.7091670125183,134.854308933107,,救急課,,AED設置場所：1階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,日本山村硝子（株）ﾌﾟﾗｽﾁｯｸｶﾝﾊﾟﾆｰ関西プラント,,播磨町新島43-2,34.6982215125467,134.854977327993,,救急課,,AED設置場所：事務所棟1階受付前,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社　東播自動車教習所,,播磨町宮西1丁目2-5,34.7251936664162,134.855473587372,,救急課,,AED設置場所：2階　ロビー　出入口自動ドア付近,2024/03/22 14:10:00
282103,兵庫県,加古川市,たなか鍼灸接骨院,,平岡町一色675-3,34.7429858208952,134.856499419919,,救急課,,AED設置場所：院内,2024/03/22 14:10:00
282103,兵庫県,加古川市,加古川卸団地協同組合,,野口町野口687-70,34.7606855355296,134.856858579127,,救急課,,AED設置場所：正面玄関,2024/03/22 14:10:00
282103,兵庫県,加古川市,コナミスポーツクラブ東加古川,,野口町野口210-1,34.7511129076088,134.856899632184,,救急課,,AED設置場所：４階マシンジム入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,播州信用金庫　別府支店,,別府町別府713-3,34.7345099398265,134.8576074594,,救急課,,AED設置場所：１階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,平岡南保育園,,平岡町一色東2-57,34.7365582447845,134.857705097339,,救急課,,AED設置場所：職員室,2024/03/22 14:10:00
282103,兵庫県,加古川市,ハリマ化成（株）　加古川製造所,,野口町水足671-4,34.7610996103202,134.858278311991,,救急課,,AED設置場所：正門守衛所・南門守衛所,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラサービス株式会社　あるこリハビリデイサービス,,野口町野口160-6,34.7504781917579,134.85985182954,,救急課,,AED設置場所：工事棟１F施設出入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　加古川東支店,,平岡町新在家716-13,34.748960159273,134.861008010789,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,イオンシネマ加古川,,平岡町新在家615-1,34.7486799631617,134.861314719701,,救急課,,AED設置場所：3階ロビー,2024/03/22 14:10:00
282103,兵庫県,加古川市,ホームプラザナフコ加古川店,,野口町水足560-11,34.7623644502807,134.861666132179,,救急課,,AED設置場所：店内サービスカウンター横,2024/03/22 14:10:00
282103,兵庫県,加古川市,FIT365　イオン加古川,,平岡町新在家615-1　イオン加古川３Ｆ,34.7488169501025,134.861622881347,,救急課,,ＡＥＤ設置場所：3階館内エントランス入口左側,2024/03/22 14:10:00
282103,兵庫県,加古川市,イオン加古川店,,平岡町新在家615-1,34.7489149991715,134.862243383379,,救急課,,AED設置場所：１階セントラルコート,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　本荘支店,,播磨町北本荘1丁目10-15,34.7203789033467,134.862655605372,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,神戸トヨペット（株）加古川店,,平岡町新在家507,34.7467844200976,134.86328598641,,救急課,,AED設置場所：ショールーム内,2024/03/22 14:10:00
282103,兵庫県,加古川市,東加古川保育園,,平岡町新在家184-1,34.7437084701208,134.864182516995,,救急課,,AED設置場所：職員室,2024/03/22 14:10:00
282103,兵庫県,加古川市,あいあい保育園,,野口町北野41-1,34.752386676127,134.864363992543,,救急課,,AED設置場所：事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,万葉ハイツ東加古川,,平岡町中野212-5,34.7322293271948,134.864680771106,,救急課,,AED設置場所：1階エレベーター前,2024/03/22 14:10:00
282103,兵庫県,加古川市,神戸製鋼所加古川製鉄所　二俣南神鋼寮,,平岡町二俣1012,34.7335428644896,134.865164524612,,救急課,,AED設置場所：１階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,住友ゴム工業ハイブリッド事業本部加古川工場,,野口町北野410-1,34.7585067290481,134.865649790995,,救急課,,AED設置場所：保安棟,2024/03/22 14:10:00
282103,兵庫県,加古川市,播州信用金庫　東加古川支店,,平岡町新在家3丁目288-13,34.7447897464451,134.865688307522,,救急課,,AED設置場所：１階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,ヘンケルジャパン（株）加古川事業場,,野口町北野825,34.7607761479928,134.866516558595,,救急課,,AED設置場所：正面玄関1階・A棟,2024/03/22 14:10:00
282103,兵庫県,加古川市,加古川刑務所,,加古川町大野1530,34.7723676435507,134.866838119995,,救急課,,ＡＥＤ設置場所：庁舎１階,2024/03/22 14:10:00
282103,兵庫県,加古川市,神戸製鋼所加古川製鉄所　平岡神鋼寮,,平岡町二俣1005,34.7355612345391,134.867491781002,,救急課,,AED設置場所：４階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,SRIエンジニアリング株式会社加古川事業所,,野口町水足1960,34.7650531620013,134.868375050348,,救急課,,AED設置場所：従業員更衣室,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラサービス株式会社　パーツセンター,,野口町水足149-10-1,34.7641178500868,134.868593066642,,救急課,,AED設置場所：事務所入口横,2024/03/22 14:10:00
282103,兵庫県,加古川市,JR東加古川駅,,平岡町新在家1498,34.7458848514742,134.869026746589,,救急課,,AED設置場所：改札内コンコース,2024/03/22 14:10:00
282103,兵庫県,加古川市,神戸製鋼所加古川製鉄所　二俣北神鋼寮,,平岡町二俣1001,34.7364556737197,134.869140175949,,救急課,,AED設置場所：１階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　播磨支店,,播磨町南野添3丁目6-6,34.7169838922051,134.869326249566,,救急課,,AED設置場所：事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラサービス株式会社　二川ビル事務所,,平岡町新在家１丁目256-8　二川ビル,34.7414565654727,134.869639879534,,救急課,,AED設置場所：101号室入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,三井住友銀行　東加古川支店,,平岡町新在家1138-8,34.7457605419284,134.869910850793,,救急課,,AED設置場所：ATM設置場所,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラサービス株式会社　新在家事務所,,平岡町新在家１丁目253-7,34.7421917546115,134.870811823529,,救急課,,AED設置場所：事務所下駄箱上,2024/03/22 14:10:00
282103,兵庫県,加古川市,つつじ野保育園,,平岡町つつじ野3-1,34.7441451529808,134.872924571407,,救急課,,AED設置場所：職員室,2024/03/22 14:10:00
282103,兵庫県,加古川市,加古川警察署,,平岡町新在家1224-13,34.7499962781614,134.873625296296,,救急課,,AED設置場所：１階受付前,2024/03/22 14:10:00
282103,兵庫県,加古川市,生活協同組合コープこうべ　コープ播磨,,播磨町野添267-1,34.7156005351189,134.873816250998,,救急課,,AED設置場所：１階サービスコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　北野支店,,野口町北野1139-3,34.7585951805587,134.874116489596,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,エルポート,,平岡町新在家1224-18,34.7494840226283,134.8743010942,,救急課,,AED設置場所：１階受付,2024/03/22 14:10:00
282103,兵庫県,加古川市,神野保育園,,神野町西条481,34.7865552806285,134.874660387752,,救急課,,AED設置場所：１階事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,あっぷるグループホーム播磨,,播磨町野添401-3,34.7154948688955,134.875340532569,,救急課,,AED設置場所：玄関ロビー,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　神野支店　,,神野町神野688-4,34.7775830580845,134.876550388811,,救急課,,AED設置場所：事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　神野支店,,神野町西条416-1,34.7889529412562,134.876953951386,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,蓮池こども園,,播磨町西野添2丁目10-33,34.719904349546,134.878778473728,,救急課,,AED設置場所：職員室内,2024/03/22 14:10:00
282103,兵庫県,加古川市,兵庫大学附属加古川幼稚園,,平岡町新在家2301,34.7477774384355,134.88007840329,,救急課,,AED設置場所：１階職員室,2024/03/22 14:10:00
282103,兵庫県,加古川市,兵庫大学10号館,,平岡町新在家2301,34.746855901133,134.881075080747,,救急課,,ＡＥＤ設置場所：１階事務部西出入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,兵庫大学2号館,,平岡町新在家2301,34.7477136623523,134.88252168703,,救急課,,ＡＥＤ設置場所：１階エントランス,2024/03/22 14:10:00
282103,兵庫県,加古川市,兵庫大学17号館,,平岡町新在家2301,34.7464282603762,134.882789687992,,救急課,,ＡＥＤ設置場所：健康管理センター2階,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社マルアイ　本社,,神野町神野225-1,34.7754423261716,134.88346704479,,救急課,,AED設置場所：１階エントランスホール,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラ輸送機（株）　加古川東工場,,平岡町高畑520-20,34.7360143476697,134.883727050117,,救急課,,AED設置場所：２階ロビー,2024/03/22 14:10:00
282103,兵庫県,加古川市,兵庫大学体育館,,平岡町新在家2301,34.7472051050318,134.883802255054,,救急課,,ＡＥＤ設置場所：屋外北出入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社アメロイド日本サービス社神戸支店,,平岡町土山753-14,34.7363731838371,134.886246128573,,救急課,,AED設置場所：工場入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,障害者支援施設　生活支援センター,,山手１丁目11-10,34.7807317104889,134.886923741475,,救急課,,AED設置場所：1階事務室内,2024/03/22 14:10:00
282103,兵庫県,加古川市,稲美斎場ひじり苑,,稲美町中一色285番地の２,34.7559158001352,134.887263195935,,救急課,,AED設置場所：事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社アメロイド日本サービス社神戸支店,,平岡町土山753-23,34.7357799908455,134.887140695547,,救急課,,AED設置場所：工場入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,JR土山駅,,播磨町野添1616-2,34.7205475965402,134.888930257707,,救急課,,AED設置場所：改札内コンコース,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　土山支店,,平岡町土山1203-1,34.7230965417044,134.889829094295,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,中嶋石油　セルフ稲美サービスステーション,,稲美町中村1183-6,34.7457346295515,134.89332330767,,救急課,,AED設置場所：販売店内,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社 共進ペイパー＆パッケージ加古川工場,,稲美町中村1-1,34.7446823632001,134.896109140329,,救急課,,AED設置場所：2階事務所出入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　加古川北支店,,上荘町都染667,34.7984085086466,134.898074035094,,救急課,,AED設置場所：事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社ティ・ティ・コーポレーション,,稲美町六分一1176,34.7298061096443,134.900272990135,,救急課,,AED設置場所：総務課事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,加古川温泉みとろ荘,,上荘町井ノ口520,34.8041516938925,134.90329771456,,救急課,,AED設置場所：事務所フロント内,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　天満支店,,稲美町国岡3丁目24-1,34.7473648474274,134.904822042686,,救急課,,AED設置場所：事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,加古川ゴルフ倶楽部,,上荘町井ノ口925,34.8105661453115,134.907188506545,,救急課,,ＡＥＤ設置場所：１階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,デイサービスセンター　ＪＡはなかご,,稲美町加古2335-3,34.7633001762072,134.907700604945,,救急課,,AED設置場所：1階玄関,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　稲美支店,,稲美町国岡2丁目10-6,34.7481090180008,134.909493314365,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　加古支店,,稲美町加古4767,34.7633698124231,134.910151966309,,救急課,,AED設置場所：事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,ニッタ化工品株式会社　明石工場,,稲美町六分一1183,34.7237850000277,134.910244000002,,救急課,,AED設置場所：警備室・２階生産事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　ふぁーみんSHOP八幡,,八幡町船町20,34.7912741800377,134.91188294576,,救急課,,AED設置場所：店舗内自動ドア横,2024/03/22 14:10:00
282103,兵庫県,加古川市,播州信用金庫　稲美支店,,稲美町国岡6丁目191,34.7491495366062,134.911819157141,,救急課,,AED設置場所：店舗ロビー,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社テクノフローワン土山工場,,稲美町岡2647,34.7285011213786,134.912854991682,,救急課,,AED設置場所：業務センター,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社　藤製作所,,稲美町加古1901番地,34.7594913984686,134.914498133639,,救急課,,AED設置場所：1階玄関ホール,2024/03/22 14:10:00
282103,兵庫県,加古川市,生活協同組合コープこうべ　コープ稲美,,稲美町国岡1丁目106,34.7473052473824,134.915841351706,,救急課,,AED設置場所：１階サービスコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社神戸屋,,稲美町岡2616-3,34.729650824552,134.915823818167,,救急課,,AED設置場所：２階事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,神戸鉄工中小企業協同組合,,稲美町加古1004-47,34.7749741939676,134.91967782208,,救急課,,AED設置場所：センタービル玄関,2024/03/22 14:10:00
282103,兵庫県,加古川市,旭食品（株）神戸支店,,稲美町六分一1362-63,34.7292911675711,134.925809574226,,救急課,,AED設置場所：１階ロビー内,2024/03/22 14:10:00
