﻿団体名,基準日,学校名,1年学級数,2年学級数,3年学級数,4年学級数,5年学級数,6年学級数,特別支援学級数,学級数計,1年男（人）,1年女（人）,1年計（人）,（内数）1年特別支援学級生徒数（人）,2年男（人）,2年女（人）,2年計（人）,（内数）2年特別支援学級生徒数（人）,3年（幼稚部3歳児）男（人）,3年（幼稚部3歳児）女（人）,3年（幼稚部3歳児）計（人）,（内数）3年特別支援学級生徒数（人）,4年（幼稚部4歳児）男（人）,4年（幼稚部4歳児）女（人）,4年（幼稚部4歳児）計（人）,（内数）4年特別支援学級生徒数（人）,5年（幼稚部5歳児）男（人）,5年（幼稚部5歳児）女（人）,5年（幼稚部5歳児）計（人）,（内数）5年特別支援学級生徒数（人）,6年男（人）,6年女（人）,6年計（人）,（内数）6年特別支援学級生徒数（人）,男計（人）,女計（人）,男女計（人）,（内数）特別支援学級生徒数計（人）
兵庫県加古川市,平成29年5月1日,西神吉小学校,3,2,2,2,2,2,4,17,44,33,77,4,32,39,71,2,36,36,72,5,39,34,73,5,36,21,57,1,36,38,74,1,223,201,424,18
兵庫県加古川市,平成29年5月1日,川西小学校,2,2,2,2,2,2,3,15,20,17,37,1,39,28,67,2,31,34,65,3,22,33,55,1,34,27,61,2,35,23,58,2,181,162,343,11
兵庫県加古川市,平成29年5月1日,陵北小学校,2,1,2,2,2,2,2,13,22,26,48,1,15,20,35,0,22,24,46,2,32,25,57,1,25,33,58,0,25,32,57,1,141,160,301,5
兵庫県加古川市,平成29年5月1日,平岡南小学校,4,4,4,3,3,3,3,24,67,57,124,6,51,59,110,2,55,55,110,3,54,52,106,2,57,53,110,0,51,51,102,2,335,327,662,15
兵庫県加古川市,平成29年5月1日,浜の宮小学校,3,4,3,3,3,3,3,22,54,50,104,5,54,62,116,1,45,38,83,1,49,56,105,3,33,53,86,3,48,41,89,2,283,300,583,15
兵庫県加古川市,平成29年5月1日,鳩里小学校,5,5,6,6,5,5,5,37,89,84,173,1,92,86,178,4,100,91,191,6,102,92,194,3,109,85,194,6,95,94,189,2,587,532,1119,22
兵庫県加古川市,平成29年5月1日,平岡東小学校,5,5,4,4,4,3,4,29,81,81,162,6,89,60,149,2,76,65,141,5,72,72,144,5,64,59,123,2,63,50,113,3,445,387,832,23
兵庫県加古川市,平成29年5月1日,野口北小学校,4,4,4,4,3,3,2,24,55,62,117,4,52,56,108,1,55,66,121,1,56,62,118,1,50,51,101,1,51,49,100,2,319,346,665,10
兵庫県加古川市,平成29年5月1日,志方小学校,1,1,1,1,1,1,2,8,12,15,27,0,22,11,33,6,15,18,33,3,18,14,32,3,25,8,33,1,12,15,27,0,104,81,185,13
兵庫県加古川市,平成29年5月1日,志方東小学校,1,1,1,1,1,1,1,7,7,8,15,0,3,3,6,0,7,8,15,2,7,3,10,1,6,6,12,0,6,7,13,0,36,35,71,3
兵庫県加古川市,平成29年5月1日,志方西小学校,1,1,1,1,1,1,1,7,9,10,19,0,16,14,30,0,7,8,15,0,11,11,22,0,11,15,26,1,6,14,20,0,60,72,132,1
兵庫県加古川市,平成29年5月1日,氷丘南小学校,5,4,4,4,3,3,4,27,71,78,149,4,77,61,138,1,76,63,139,2,64,67,131,2,62,57,119,2,60,46,106,1,410,372,782,12
兵庫県加古川市,平成29年5月1日,平岡北小学校,4,4,4,4,3,4,3,26,59,67,126,1,49,60,109,2,72,57,129,6,67,58,125,4,51,52,103,1,58,63,121,0,356,357,713,14
兵庫県加古川市,平成29年5月1日,野口南小学校,4,4,3,4,4,3,3,25,65,74,139,2,66,60,126,4,56,51,107,5,61,79,140,2,57,69,126,1,53,59,112,3,358,392,750,17
兵庫県加古川市,平成29年5月1日,東神吉南小学校,2,3,2,3,3,2,4,19,28,36,64,3,42,37,79,3,30,34,64,1,42,40,82,2,36,48,84,1,36,40,76,3,214,235,449,13
兵庫県加古川市,平成29年5月1日,若宮小学校,2,2,3,2,3,3,3,18,29,28,57,3,25,35,60,5,38,37,75,0,38,23,61,0,50,42,92,1,46,37,83,1,226,202,428,10
兵庫県加古川市,平成29年5月1日,別府西小学校,3,4,4,3,3,4,2,23,53,50,103,2,61,56,117,2,65,47,112,2,54,43,97,3,44,56,100,1,73,50,123,1,350,302,652,11
兵庫県加古川市,平成29年5月1日,養護学校幼稚部,,,,,,,,1,,,,,,,,,,,0,,,,0,,2,,2,,,,,,2,0,2,
兵庫県加古川市,平成29年5月1日,養護学校小学部,,,,,,,,8,3,4,7,,2,2,4,,3,2,5,,0,3,3,,1,0,1,,1,0,1,,10,11,21,
兵庫県加古川市,平成29年5月1日,養護学校中学部,,,,,,,,8,3,1,4,,4,1,5,,7,4,11,,,,0,,,,0,,,,0,,14,6,20,
兵庫県加古川市,平成29年5月1日,養護学校高等部,,,,,,,,9,6,3,9,,6,2,8,,3,0,3,,,,0,,,,0,,,,0,,15,5,20,
